FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154800200001______;Lübnitz;121548;2;1;Bad Belzig;Potsdam-Mittelmark;Gutswald;7630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200002______;Lübnitz;121548;2;2;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200003______;Lübnitz;121548;2;3;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;205780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200005______;Lübnitz;121548;2;5;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;170960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200007______;Lübnitz;121548;2;7;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;391400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200009______;Lübnitz;121548;2;9;Bad Belzig;Potsdam-Mittelmark;Gutswald;119010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200010______;Lübnitz;121548;2;10;Bad Belzig;Potsdam-Mittelmark;Gutswald;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200011______;Lübnitz;121548;2;11;Bad Belzig;Potsdam-Mittelmark;Gutswald;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200012______;Lübnitz;121548;2;12;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;7610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200013______;Lübnitz;121548;2;13;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;12660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200014______;Lübnitz;121548;2;14;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;98550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200015______;Lübnitz;121548;2;15;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;49480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200016______;Lübnitz;121548;2;16;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;462110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548002000170001__;Lübnitz;121548;2;17/1;Bad Belzig;Potsdam-Mittelmark;Schweinebucht|Weg;259723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77556;
121548002000170002__;Lübnitz;121548;2;17/2;Bad Belzig;Potsdam-Mittelmark;Schweinebucht;23451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7538;
121548002000170003__;Lübnitz;121548;2;17/3;Bad Belzig;Potsdam-Mittelmark;Schweinebucht|Weg;472786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200018______;Lübnitz;121548;2;18;Bad Belzig;Potsdam-Mittelmark;Gutswald;47360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200020______;Lübnitz;121548;2;20;Bad Belzig;Potsdam-Mittelmark;Gutswald;1320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200021______;Lübnitz;121548;2;21;Bad Belzig;Potsdam-Mittelmark;Gutswald;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200022______;Lübnitz;121548;2;22;Bad Belzig;Potsdam-Mittelmark;Gutswald;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200023______;Lübnitz;121548;2;23;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;3767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200024______;Lübnitz;121548;2;24;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;8053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200025______;Lübnitz;121548;2;25;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;2683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200026______;Lübnitz;121548;2;26;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;7047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200027______;Lübnitz;121548;2;27;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;4376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200028______;Lübnitz;121548;2;28;Bad Belzig;Potsdam-Mittelmark;Gutswald|Weg;5994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200029______;Lübnitz;121548;2;29;Bad Belzig;Potsdam-Mittelmark;Gutswald;3758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800200030______;Lübnitz;121548;2;30;Bad Belzig;Potsdam-Mittelmark;Gutswald;532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300001______;Lübnitz;121548;3;1;Bad Belzig;Potsdam-Mittelmark;Boßdorf;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300002______;Lübnitz;121548;3;2;Bad Belzig;Potsdam-Mittelmark;Boßdorf;7790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2095;
121548003000030001__;Lübnitz;121548;3;3/1;Bad Belzig;Potsdam-Mittelmark;Boßdorf;71763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21661;
121548003000030003__;Lübnitz;121548;3;3/3;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;879397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300004______;Lübnitz;121548;3;4;Bad Belzig;Potsdam-Mittelmark;Boßdorf;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548003000050001__;Lübnitz;121548;3;5/1;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;3142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548003000050002__;Lübnitz;121548;3;5/2;Bad Belzig;Potsdam-Mittelmark;Boßdorf;4151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548003000060001__;Lübnitz;121548;3;6/1;Bad Belzig;Potsdam-Mittelmark;Boßdorf;10589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548003000060002__;Lübnitz;121548;3;6/2;Bad Belzig;Potsdam-Mittelmark;Boßdorf;1476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300008______;Lübnitz;121548;3;8;Bad Belzig;Potsdam-Mittelmark;Boßdorf;7790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548003000150001__;Lübnitz;121548;3;15/1;Bad Belzig;Potsdam-Mittelmark;Boßdorf;8073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300020______;Lübnitz;121548;3;20;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;9500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300021______;Lübnitz;121548;3;21;Bad Belzig;Potsdam-Mittelmark;Boßdorf;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548003000240001__;Lübnitz;121548;3;24/1;Bad Belzig;Potsdam-Mittelmark;Feldscheunenschläge|Weg;310515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109506;
121548003000240002__;Lübnitz;121548;3;24/2;Bad Belzig;Potsdam-Mittelmark;Feldscheunenschläge;238685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300025______;Lübnitz;121548;3;25;Bad Belzig;Potsdam-Mittelmark;Feldscheunenschläge;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300026______;Lübnitz;121548;3;26;Bad Belzig;Potsdam-Mittelmark;Feldscheunenschläge;78610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300028______;Lübnitz;121548;3;28;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;17210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300029______;Lübnitz;121548;3;29;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;2355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300030______;Lübnitz;121548;3;30;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;34765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300031______;Lübnitz;121548;3;31;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;23568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300032______;Lübnitz;121548;3;32;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;5820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300033______;Lübnitz;121548;3;33;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;19142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300034______;Lübnitz;121548;3;34;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;28523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300035______;Lübnitz;121548;3;35;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;13180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300036______;Lübnitz;121548;3;36;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;18046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300037______;Lübnitz;121548;3;37;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;1131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300038______;Lübnitz;121548;3;38;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300039______;Lübnitz;121548;3;39;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;2253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300040______;Lübnitz;121548;3;40;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;5568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300041______;Lübnitz;121548;3;41;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;9837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300042______;Lübnitz;121548;3;42;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;22075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300043______;Lübnitz;121548;3;43;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;17465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300044______;Lübnitz;121548;3;44;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300045______;Lübnitz;121548;3;45;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;1154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300046______;Lübnitz;121548;3;46;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300047______;Lübnitz;121548;3;47;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300048______;Lübnitz;121548;3;48;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;13899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300049______;Lübnitz;121548;3;49;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;21241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300050______;Lübnitz;121548;3;50;Bad Belzig;Potsdam-Mittelmark;Boßdorf;5915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300051______;Lübnitz;121548;3;51;Bad Belzig;Potsdam-Mittelmark;Boßdorf;7075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300052______;Lübnitz;121548;3;52;Bad Belzig;Potsdam-Mittelmark;Boßdorf;4267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300053______;Lübnitz;121548;3;53;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;9294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300054______;Lübnitz;121548;3;54;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;6715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300055______;Lübnitz;121548;3;55;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;22421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300056______;Lübnitz;121548;3;56;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;13217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300057______;Lübnitz;121548;3;57;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;9633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300058______;Lübnitz;121548;3;58;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300059______;Lübnitz;121548;3;59;Bad Belzig;Potsdam-Mittelmark;Boßdorf|Weitzgrunder Weg;10296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300060______;Lübnitz;121548;3;60;Bad Belzig;Potsdam-Mittelmark;Feldscheunenschläge;3455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800300061______;Lübnitz;121548;3;61;Bad Belzig;Potsdam-Mittelmark;Feldscheunenschläge;755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400001______;Lübnitz;121548;4;1;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 27;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400002______;Lübnitz;121548;4;2;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 25;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400003______;Lübnitz;121548;4;3;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2390;
121548004000040001__;Lübnitz;121548;4;4/1;Bad Belzig;Potsdam-Mittelmark;Dorfstraße;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
121548004000040002__;Lübnitz;121548;4;4/2;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 23;8532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3745;
121548004000050001__;Lübnitz;121548;4;5/1;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 23;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13;
121548004000050002__;Lübnitz;121548;4;5/2;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 21;7572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3259;
12154800400006______;Lübnitz;121548;4;6;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 21;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;115;
12154800400007______;Lübnitz;121548;4;7;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 19;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548004000080001__;Lübnitz;121548;4;8/1;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 19;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548004000080002__;Lübnitz;121548;4;8/2;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 17;4135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1097;
12154800400009______;Lübnitz;121548;4;9;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 15;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548004000100001__;Lübnitz;121548;4;10/1;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 13 A;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548004000100002__;Lübnitz;121548;4;10/2;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548004000100004__;Lübnitz;121548;4;10/4;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 17;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
121548004000100005__;Lübnitz;121548;4;10/5;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 15;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;134;
121548004000100006__;Lübnitz;121548;4;10/6;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 13 A;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;52;
12154800400012______;Lübnitz;121548;4;12;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 9;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1309;
121548004000130001__;Lübnitz;121548;4;13/1;Bad Belzig;Potsdam-Mittelmark;Dorfstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548004000130002__;Lübnitz;121548;4;13/2;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 7;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1138;
12154800400015______;Lübnitz;121548;4;15;Bad Belzig;Potsdam-Mittelmark;Hagelberger Allee 2 A|K 6927;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400016______;Lübnitz;121548;4;16;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 6 A|Dorfstraße 6 B|Dorfstraße 6 C;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400017______;Lübnitz;121548;4;17;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 8;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1388;
12154800400018______;Lübnitz;121548;4;18;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 10;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1521;
12154800400019______;Lübnitz;121548;4;19;Bad Belzig;Potsdam-Mittelmark;Dorfstraße;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400020______;Lübnitz;121548;4;20;Bad Belzig;Potsdam-Mittelmark;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548004000220001__;Lübnitz;121548;4;22/1;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 6 A;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;202;
121548004000220003__;Lübnitz;121548;4;22/3;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 6 A;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;317;
121548004000220004__;Lübnitz;121548;4;22/4;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 6;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;510;
12154800400023______;Lübnitz;121548;4;23;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 4;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;301;
12154800400024______;Lübnitz;121548;4;24;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 13;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548004000250003__;Lübnitz;121548;4;25/3;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 22;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
