FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380700100001______;Bergholz-Rehbrücke;123807;1;1;Nuthetal;Potsdam-Mittelmark;Weerthstraße 13;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100002______;Bergholz-Rehbrücke;123807;1;2;Nuthetal;Potsdam-Mittelmark;Wilhelm-Busch-Straße 53 A;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100003______;Bergholz-Rehbrücke;123807;1;3;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100004______;Bergholz-Rehbrücke;123807;1;4;Nuthetal;Potsdam-Mittelmark;Wilhelm-Busch-Straße 53 C;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100005______;Bergholz-Rehbrücke;123807;1;5;Nuthetal;Potsdam-Mittelmark;Wilhelm-Busch-Straße 53 B;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100006______;Bergholz-Rehbrücke;123807;1;6;Nuthetal;Potsdam-Mittelmark;Wilhelm-Busch-Straße 53;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100010______;Bergholz-Rehbrücke;123807;1;10;Nuthetal;Potsdam-Mittelmark;Wilhelm-Busch-Straße 57;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100011______;Bergholz-Rehbrücke;123807;1;11;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 125;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100012______;Bergholz-Rehbrücke;123807;1;12;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100013______;Bergholz-Rehbrücke;123807;1;13;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100014______;Bergholz-Rehbrücke;123807;1;14;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 125;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100017______;Bergholz-Rehbrücke;123807;1;17;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100020______;Bergholz-Rehbrücke;123807;1;20;Nuthetal;Potsdam-Mittelmark;In den Gehren 2;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100022______;Bergholz-Rehbrücke;123807;1;22;Nuthetal;Potsdam-Mittelmark;Weerthstraße 11 A;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100023______;Bergholz-Rehbrücke;123807;1;23;Nuthetal;Potsdam-Mittelmark;Weerthstraße 11;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100024______;Bergholz-Rehbrücke;123807;1;24;Nuthetal;Potsdam-Mittelmark;Weerthstraße 9;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100025______;Bergholz-Rehbrücke;123807;1;25;Nuthetal;Potsdam-Mittelmark;In den Gehren 3 A;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100026______;Bergholz-Rehbrücke;123807;1;26;Nuthetal;Potsdam-Mittelmark;Brinkmann-Platz;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100027______;Bergholz-Rehbrücke;123807;1;27;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke|In den Gehren;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100028______;Bergholz-Rehbrücke;123807;1;28;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100029______;Bergholz-Rehbrücke;123807;1;29;Nuthetal;Potsdam-Mittelmark;In den Gehren 25;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100030______;Bergholz-Rehbrücke;123807;1;30;Nuthetal;Potsdam-Mittelmark;In den Gehren 24;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807001000320001__;Bergholz-Rehbrücke;123807;1;32/1;Nuthetal;Potsdam-Mittelmark;In den Gehren 22;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807001000320002__;Bergholz-Rehbrücke;123807;1;32/2;Nuthetal;Potsdam-Mittelmark;In den Gehren 21;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100033______;Bergholz-Rehbrücke;123807;1;33;Nuthetal;Potsdam-Mittelmark;Weerthstraße 5;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100034______;Bergholz-Rehbrücke;123807;1;34;Nuthetal;Potsdam-Mittelmark;Weerthstraße 3;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100035______;Bergholz-Rehbrücke;123807;1;35;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 143;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100036______;Bergholz-Rehbrücke;123807;1;36;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 143;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100037______;Bergholz-Rehbrücke;123807;1;37;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 135;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100038______;Bergholz-Rehbrücke;123807;1;38;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 135;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100039______;Bergholz-Rehbrücke;123807;1;39;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100040______;Bergholz-Rehbrücke;123807;1;40;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee|L 78;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100042______;Bergholz-Rehbrücke;123807;1;42;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 136;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100043______;Bergholz-Rehbrücke;123807;1;43;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 138;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100044______;Bergholz-Rehbrücke;123807;1;44;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100045______;Bergholz-Rehbrücke;123807;1;45;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 140;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100046______;Bergholz-Rehbrücke;123807;1;46;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 140;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100048______;Bergholz-Rehbrücke;123807;1;48;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 142;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100049______;Bergholz-Rehbrücke;123807;1;49;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100050______;Bergholz-Rehbrücke;123807;1;50;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 144;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100051______;Bergholz-Rehbrücke;123807;1;51;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 144;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100052______;Bergholz-Rehbrücke;123807;1;52;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100053______;Bergholz-Rehbrücke;123807;1;53;Nuthetal;Potsdam-Mittelmark;Anna-Seghers-Straße 14;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100055______;Bergholz-Rehbrücke;123807;1;55;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100056______;Bergholz-Rehbrücke;123807;1;56;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100058______;Bergholz-Rehbrücke;123807;1;58;Nuthetal;Potsdam-Mittelmark;Anna-Seghers-Straße 14;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100059______;Bergholz-Rehbrücke;123807;1;59;Nuthetal;Potsdam-Mittelmark;Anna-Seghers-Straße 13;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100060______;Bergholz-Rehbrücke;123807;1;60;Nuthetal;Potsdam-Mittelmark;Anna-Seghers-Straße 13;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100061______;Bergholz-Rehbrücke;123807;1;61;Nuthetal;Potsdam-Mittelmark;Liselotte-Herrmann-Straße 6 A;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100062______;Bergholz-Rehbrücke;123807;1;62;Nuthetal;Potsdam-Mittelmark;Liselotte-Herrmann-Straße 6;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100063______;Bergholz-Rehbrücke;123807;1;63;Nuthetal;Potsdam-Mittelmark;Liselotte-Herrmann-Straße 6;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100064______;Bergholz-Rehbrücke;123807;1;64;Nuthetal;Potsdam-Mittelmark;Liselotte-Herrmann-Straße 5;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100066______;Bergholz-Rehbrücke;123807;1;66;Nuthetal;Potsdam-Mittelmark;Liselotte-Herrmann-Straße 3;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100067______;Bergholz-Rehbrücke;123807;1;67;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100069______;Bergholz-Rehbrücke;123807;1;69;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100070______;Bergholz-Rehbrücke;123807;1;70;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100071______;Bergholz-Rehbrücke;123807;1;71;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 128 A|Arthur-Scheunert-Allee 128 B;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100072______;Bergholz-Rehbrücke;123807;1;72;Nuthetal;Potsdam-Mittelmark;Liselotte-Herrmann-Straße 22;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100073______;Bergholz-Rehbrücke;123807;1;73;Nuthetal;Potsdam-Mittelmark;Liselotte-Herrmann-Straße 21;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100074______;Bergholz-Rehbrücke;123807;1;74;Nuthetal;Potsdam-Mittelmark;Liselotte-Herrmann-Straße;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100075______;Bergholz-Rehbrücke;123807;1;75;Nuthetal;Potsdam-Mittelmark;Liselotte-Herrmann-Straße 20 A;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100076______;Bergholz-Rehbrücke;123807;1;76;Nuthetal;Potsdam-Mittelmark;Liselotte-Herrmann-Straße 20;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100077______;Bergholz-Rehbrücke;123807;1;77;Nuthetal;Potsdam-Mittelmark;Liselotte-Herrmann-Straße 19;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100078______;Bergholz-Rehbrücke;123807;1;78;Nuthetal;Potsdam-Mittelmark;Liselotte-Herrmann-Straße 18;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100079______;Bergholz-Rehbrücke;123807;1;79;Nuthetal;Potsdam-Mittelmark;Liselotte-Herrmann-Straße 17;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100080______;Bergholz-Rehbrücke;123807;1;80;Nuthetal;Potsdam-Mittelmark;Liselotte-Herrmann-Straße 16;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100081______;Bergholz-Rehbrücke;123807;1;81;Nuthetal;Potsdam-Mittelmark;Anna-Seghers-Straße 10;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100082______;Bergholz-Rehbrücke;123807;1;82;Nuthetal;Potsdam-Mittelmark;Anna-Seghers-Straße 9;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100083______;Bergholz-Rehbrücke;123807;1;83;Nuthetal;Potsdam-Mittelmark;Gerhart-Hauptmann-Straße 10;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100084______;Bergholz-Rehbrücke;123807;1;84;Nuthetal;Potsdam-Mittelmark;Gerhart-Hauptmann-Straße 9;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100085______;Bergholz-Rehbrücke;123807;1;85;Nuthetal;Potsdam-Mittelmark;Gerhart-Hauptmann-Straße 8;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100086______;Bergholz-Rehbrücke;123807;1;86;Nuthetal;Potsdam-Mittelmark;Gerhart-Hauptmann-Straße 7;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100087______;Bergholz-Rehbrücke;123807;1;87;Nuthetal;Potsdam-Mittelmark;Gerhart-Hauptmann-Straße 6;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100088______;Bergholz-Rehbrücke;123807;1;88;Nuthetal;Potsdam-Mittelmark;Gerhart-Hauptmann-Straße 4 A|Gerhart-Hauptmann-Straße 4 B;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100089______;Bergholz-Rehbrücke;123807;1;89;Nuthetal;Potsdam-Mittelmark;Gerhart-Hauptmann-Straße 4 C|Gerhart-Hauptmann-Straße 4 D;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100090______;Bergholz-Rehbrücke;123807;1;90;Nuthetal;Potsdam-Mittelmark;Gerhart-Hauptmann-Straße 4 E|Gerhart-Hauptmann-Straße 4 F;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807001000910001__;Bergholz-Rehbrücke;123807;1;91/1;Nuthetal;Potsdam-Mittelmark;Gerhart-Hauptmann-Straße 2 A;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807001000910002__;Bergholz-Rehbrücke;123807;1;91/2;Nuthetal;Potsdam-Mittelmark;Gerhart-Hauptmann-Straße 2 b;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700100092______;Bergholz-Rehbrücke;123807;1;92;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 1;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807001000930001__;Bergholz-Rehbrücke;123807;1;93/1;Nuthetal;Potsdam-Mittelmark;Gerhart-Hauptmann-Straße 2 b;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807001000930002__;Bergholz-Rehbrücke;123807;1;93/2;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 3|Richard-Kuckuck-Straße 5;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
