FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12213300100001______;Vogelsang;122133;1;1;Vogelsang;Oder-Spree;An der L 372;37150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100003______;Vogelsang;122133;1;3;Vogelsang;Oder-Spree;An der L 372;37740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9653;
12213300100004______;Vogelsang;122133;1;4;Vogelsang;Oder-Spree;L 372;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100005______;Vogelsang;122133;1;5;Vogelsang;Oder-Spree;An der L 372;37538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8917;
12213300100007______;Vogelsang;122133;1;7;Vogelsang;Oder-Spree;Am Pottack;18430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6760;
12213300100008______;Vogelsang;122133;1;8;Vogelsang;Oder-Spree;Am Pottack;28670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10735;
12213300100014______;Vogelsang;122133;1;14;Vogelsang;Oder-Spree;L 372;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100016______;Vogelsang;122133;1;16;Vogelsang;Oder-Spree;Zwischen L 372 und Pottack;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100018______;Vogelsang;122133;1;18;Vogelsang;Oder-Spree;Am Pottack;23850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9660;
12213300100019______;Vogelsang;122133;1;19;Vogelsang;Oder-Spree;Zwischen L 372 und Pottack;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1182;
12213300100020______;Vogelsang;122133;1;20;Vogelsang;Oder-Spree;Zwischen L 372 und Pottack;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;53;
12213300100021______;Vogelsang;122133;1;21;Vogelsang;Oder-Spree;An der L 372;50639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8139;
122133001000220001__;Vogelsang;122133;1;22/1;Vogelsang;Oder-Spree;L 372;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001000230001__;Vogelsang;122133;1;23/1;Vogelsang;Oder-Spree;Zur L 372;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
122133001000230002__;Vogelsang;122133;1;23/2;Vogelsang;Oder-Spree;Schlammleitung;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
122133001000230003__;Vogelsang;122133;1;23/3;Vogelsang;Oder-Spree;Nahe der Schlammleitung -;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
122133001000230004__;Vogelsang;122133;1;23/4;Vogelsang;Oder-Spree;Frankfurter Straße 18 b;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
122133001000240001__;Vogelsang;122133;1;24/1;Vogelsang;Oder-Spree;L 372;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001000240002__;Vogelsang;122133;1;24/2;Vogelsang;Oder-Spree;Zur L 372;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;221;
122133001000240003__;Vogelsang;122133;1;24/3;Vogelsang;Oder-Spree;Schlammleitung;9806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1407;
122133001000240004__;Vogelsang;122133;1;24/4;Vogelsang;Oder-Spree;Zur L 372;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;365;
122133001000240005__;Vogelsang;122133;1;24/5;Vogelsang;Oder-Spree;Am Weg zur L 372;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
122133001000240006__;Vogelsang;122133;1;24/6;Vogelsang;Oder-Spree;Schlammleitung;8209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2426;
122133001000240008__;Vogelsang;122133;1;24/8;Vogelsang;Oder-Spree;Nahe der Schlammleitung;11942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3847;
122133001000240009__;Vogelsang;122133;1;24/9;Vogelsang;Oder-Spree;An der Schlammleitung;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
122133001000240011__;Vogelsang;122133;1;24/11;Vogelsang;Oder-Spree;Frankfurter Straße 18 b;35446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5863;
122133001000250001__;Vogelsang;122133;1;25/1;Vogelsang;Oder-Spree;Zur L 372;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001000250002__;Vogelsang;122133;1;25/2;Vogelsang;Oder-Spree;L 372;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100026______;Vogelsang;122133;1;26;Vogelsang;Oder-Spree;Frankfurter Straße|L 372;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100027______;Vogelsang;122133;1;27;Vogelsang;Oder-Spree;Frankfurter Straße 19;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;98;
12213300100028______;Vogelsang;122133;1;28;Vogelsang;Oder-Spree;Frankfurter Straße 20;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;91;
12213300100029______;Vogelsang;122133;1;29;Vogelsang;Oder-Spree;Frankfurter Straße 21;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;82;
12213300100030______;Vogelsang;122133;1;30;Vogelsang;Oder-Spree;Frankfurter Straße 22;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;190;
12213300100031______;Vogelsang;122133;1;31;Vogelsang;Oder-Spree;Frankfurter Straße 23;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;193;
12213300100032______;Vogelsang;122133;1;32;Vogelsang;Oder-Spree;Neuer Weg 9;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100033______;Vogelsang;122133;1;33;Vogelsang;Oder-Spree;Frankfurter Straße 24;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;158;
12213300100034______;Vogelsang;122133;1;34;Vogelsang;Oder-Spree;Frankfurter Straße 25;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;198;
122133001000360001__;Vogelsang;122133;1;36/1;Vogelsang;Oder-Spree;Frankfurter Straße 25 a;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001000360003__;Vogelsang;122133;1;36/3;Vogelsang;Oder-Spree;Frankfurter Straße 25 b;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100037______;Vogelsang;122133;1;37;Vogelsang;Oder-Spree;Frankfurter Straße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100038______;Vogelsang;122133;1;38;Vogelsang;Oder-Spree;Frankfurter Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100039______;Vogelsang;122133;1;39;Vogelsang;Oder-Spree;Neuer Weg;5395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100040______;Vogelsang;122133;1;40;Vogelsang;Oder-Spree;Am Pottack;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;253;
12213300100041______;Vogelsang;122133;1;41;Vogelsang;Oder-Spree;Am Pottack;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;277;
12213300100042______;Vogelsang;122133;1;42;Vogelsang;Oder-Spree;Am Pottack;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;287;
12213300100043______;Vogelsang;122133;1;43;Vogelsang;Oder-Spree;WE Am Pottack 8;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1383;
12213300100044______;Vogelsang;122133;1;44;Vogelsang;Oder-Spree;WE Am Pottack|WE Am Pottack 4;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1312;
12213300100046______;Vogelsang;122133;1;46;Vogelsang;Oder-Spree;Am Pottack;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1110;
12213300100047______;Vogelsang;122133;1;47;Vogelsang;Oder-Spree;Am Pottack;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1107;
12213300100048______;Vogelsang;122133;1;48;Vogelsang;Oder-Spree;Am Pottack;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1011;
12213300100049______;Vogelsang;122133;1;49;Vogelsang;Oder-Spree;Am Pottack;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1085;
12213300100050______;Vogelsang;122133;1;50;Vogelsang;Oder-Spree;WE Am Mühlenfließ 1|WE Am Mühlenfließ 2|WE Am Mühlenfließ 20;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;454;
12213300100052______;Vogelsang;122133;1;52;Vogelsang;Oder-Spree;WE Am Mühlenfließ|WE Am Mühlenfließ 13|WE Am Mühlenfließ 18;3372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;702;
12213300100054______;Vogelsang;122133;1;54;Vogelsang;Oder-Spree;Neuer Weg;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001000550001__;Vogelsang;122133;1;55/1;Vogelsang;Oder-Spree;Neuer Weg;2983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001000550003__;Vogelsang;122133;1;55/3;Vogelsang;Oder-Spree;Neuer Weg;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001000550004__;Vogelsang;122133;1;55/4;Vogelsang;Oder-Spree;Neuer Weg;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100056______;Vogelsang;122133;1;56;Vogelsang;Oder-Spree;Neuer Weg;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100057______;Vogelsang;122133;1;57;Vogelsang;Oder-Spree;Neuer Weg;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;20;
122133001000580001__;Vogelsang;122133;1;58/1;Vogelsang;Oder-Spree;Neuer Weg 4;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;644;
122133001000580002__;Vogelsang;122133;1;58/2;Vogelsang;Oder-Spree;Neuer Weg 4 a;5173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;781;
12213300100059______;Vogelsang;122133;1;59;Vogelsang;Oder-Spree;WE Am Rosenhain;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001000600001__;Vogelsang;122133;1;60/1;Vogelsang;Oder-Spree;Neuer Weg 3;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;30;
122133001000600003__;Vogelsang;122133;1;60/3;Vogelsang;Oder-Spree;Neuer Weg 3 a;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;422;
122133001000610001__;Vogelsang;122133;1;61/1;Vogelsang;Oder-Spree;WE Am Rosenhain;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;30;
122133001000610002__;Vogelsang;122133;1;61/2;Vogelsang;Oder-Spree;Neuer Weg 3;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;158;
122133001000620001__;Vogelsang;122133;1;62/1;Vogelsang;Oder-Spree;Neuer Weg 3;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001000620002__;Vogelsang;122133;1;62/2;Vogelsang;Oder-Spree;Neuer Weg 2;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;252;
12213300100063______;Vogelsang;122133;1;63;Vogelsang;Oder-Spree;Hauptstraße 38;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;113;
12213300100064______;Vogelsang;122133;1;64;Vogelsang;Oder-Spree;Neuer Weg 1;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;90;
12213300100065______;Vogelsang;122133;1;65;Vogelsang;Oder-Spree;Frankfurter Straße 27;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;13;
12213300100066______;Vogelsang;122133;1;66;Vogelsang;Oder-Spree;Frankfurter Straße 27;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100067______;Vogelsang;122133;1;67;Vogelsang;Oder-Spree;Frankfurter Straße 26;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100068______;Vogelsang;122133;1;68;Vogelsang;Oder-Spree;Frankfurter Straße 26;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100069______;Vogelsang;122133;1;69;Vogelsang;Oder-Spree;Frankfurter Straße 27;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100070______;Vogelsang;122133;1;70;Vogelsang;Oder-Spree;Hauptstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100071______;Vogelsang;122133;1;71;Vogelsang;Oder-Spree;Frankfurter Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100072______;Vogelsang;122133;1;72;Vogelsang;Oder-Spree;Frankfurter Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100073______;Vogelsang;122133;1;73;Vogelsang;Oder-Spree;Frankfurter Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100074______;Vogelsang;122133;1;74;Vogelsang;Oder-Spree;Frankfurter Straße|L 372;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100075______;Vogelsang;122133;1;75;Vogelsang;Oder-Spree;Frankfurter Straße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100076______;Vogelsang;122133;1;76;Vogelsang;Oder-Spree;Frankfurter Straße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100077______;Vogelsang;122133;1;77;Vogelsang;Oder-Spree;Frankfurter Straße|L 372;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100078______;Vogelsang;122133;1;78;Vogelsang;Oder-Spree;Frankfurter Straße;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100079______;Vogelsang;122133;1;79;Vogelsang;Oder-Spree;Frankfurter Straße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100080______;Vogelsang;122133;1;80;Vogelsang;Oder-Spree;Bergstraße;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100081______;Vogelsang;122133;1;81;Vogelsang;Oder-Spree;Frankfurter Straße 6;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100082______;Vogelsang;122133;1;82;Vogelsang;Oder-Spree;Frankfurter Straße 5;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100083______;Vogelsang;122133;1;83;Vogelsang;Oder-Spree;Frankfurter Straße 4;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100084______;Vogelsang;122133;1;84;Vogelsang;Oder-Spree;Frankfurter Straße 3;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
