FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12119600100001______;Wartin;121196;1;1;Casekow;Uckermark;Randow;7370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2211;
12119600100002______;Wartin;121196;1;2;Casekow;Uckermark;Die großen Wiesen;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1956;
12119600100003______;Wartin;121196;1;3;Casekow;Uckermark;Die großen Wiesen;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12119600100004______;Wartin;121196;1;4;Casekow;Uckermark;Die großen Wiesen;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;150;
12119600100005______;Wartin;121196;1;5;Casekow;Uckermark;Die großen Wiesen;25160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8811;
12119600100006______;Wartin;121196;1;6;Casekow;Uckermark;Die großen Wiesen;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6423;
12119600100007______;Wartin;121196;1;7;Casekow;Uckermark;Die großen Wiesen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75;
12119600100008______;Wartin;121196;1;8;Casekow;Uckermark;Die großen Wiesen;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66;
12119600100009______;Wartin;121196;1;9;Casekow;Uckermark;Die großen Wiesen;19310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7145;
12119600100010______;Wartin;121196;1;10;Casekow;Uckermark;Die großen Wiesen;18490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6519;
12119600100011______;Wartin;121196;1;11;Casekow;Uckermark;Die großen Wiesen;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12119600100012______;Wartin;121196;1;12;Casekow;Uckermark;Die großen Wiesen;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12119600100013______;Wartin;121196;1;13;Casekow;Uckermark;Die großen Wiesen;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6435;
12119600100014______;Wartin;121196;1;14;Casekow;Uckermark;Die großen Wiesen;22590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7805;
12119600100015______;Wartin;121196;1;15;Casekow;Uckermark;Die großen Wiesen;17270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5989;
12119600100016______;Wartin;121196;1;16;Casekow;Uckermark;Die großen Wiesen;17170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6239;
12119600100017______;Wartin;121196;1;17;Casekow;Uckermark;Die großen Wiesen;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6603;
12119600100018______;Wartin;121196;1;18;Casekow;Uckermark;Die großen Wiesen;16880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6583;
12119600100019______;Wartin;121196;1;19;Casekow;Uckermark;Die großen Wiesen;19570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7632;
12119600100020______;Wartin;121196;1;20;Casekow;Uckermark;Die großen Wiesen;20900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7540;
12119600100021______;Wartin;121196;1;21;Casekow;Uckermark;Die Grünzerwiese;16860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5170;
12119600100022______;Wartin;121196;1;22;Casekow;Uckermark;Förstereiweg;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000230001__;Wartin;121196;1;23/1;Casekow;Uckermark;Förstereiweg 6;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000230003__;Wartin;121196;1;23/3;Casekow;Uckermark;Förstereiweg 7;26786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1133;
121196001000230004__;Wartin;121196;1;23/4;Casekow;Uckermark;Förstereiweg;43384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100024______;Wartin;121196;1;24;Casekow;Uckermark;Die großen Wiesen;19400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6596;
12119600100025______;Wartin;121196;1;25;Casekow;Uckermark;Die großen Wiesen;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6210;
12119600100026______;Wartin;121196;1;26;Casekow;Uckermark;Die großen Wiesen;30090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10832;
12119600100027______;Wartin;121196;1;27;Casekow;Uckermark;Die großen Wiesen;27600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10035;
12119600100028______;Wartin;121196;1;28;Casekow;Uckermark;Die großen Wiesen;27970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9292;
12119600100029______;Wartin;121196;1;29;Casekow;Uckermark;Die großen Wiesen;26170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9014;
12119600100030______;Wartin;121196;1;30;Casekow;Uckermark;Die großen Wiesen;32080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11013;
12119600100031______;Wartin;121196;1;31;Casekow;Uckermark;Die großen Wiesen;29520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10453;
12119600100032______;Wartin;121196;1;32;Casekow;Uckermark;Die großen Wiesen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1272;
12119600100033______;Wartin;121196;1;33;Casekow;Uckermark;Die großen Wiesen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1272;
12119600100034______;Wartin;121196;1;34;Casekow;Uckermark;Die großen Wiesen;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1266;
12119600100035______;Wartin;121196;1;35;Casekow;Uckermark;Randow;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1164;
12119600100036______;Wartin;121196;1;36;Casekow;Uckermark;Randow;18520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6199;
12119600100037______;Wartin;121196;1;37;Casekow;Uckermark;Randow;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4416;
12119600100038______;Wartin;121196;1;38;Casekow;Uckermark;Randow;35840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12098;
12119600100039______;Wartin;121196;1;39;Casekow;Uckermark;Randow;16610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5566;
12119600100040______;Wartin;121196;1;40;Casekow;Uckermark;Randow;16840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5606;
12119600100041______;Wartin;121196;1;41;Casekow;Uckermark;Randow;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5586;
12119600100042______;Wartin;121196;1;42;Casekow;Uckermark;Randow;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5648;
12119600100043______;Wartin;121196;1;43;Casekow;Uckermark;Randow;32480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10704;
12119600100044______;Wartin;121196;1;44;Casekow;Uckermark;Randow;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4001;
12119600100045______;Wartin;121196;1;45;Casekow;Uckermark;Randow;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4129;
12119600100046______;Wartin;121196;1;46;Casekow;Uckermark;Randow;38300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11518;
12119600100047______;Wartin;121196;1;47;Casekow;Uckermark;Randow;28650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9255;
12119600100048______;Wartin;121196;1;48;Casekow;Uckermark;Die Pfarrfreiheit;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100049______;Wartin;121196;1;49;Casekow;Uckermark;Die Pfarrfreiheit;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100050______;Wartin;121196;1;50;Casekow;Uckermark;Die Pfarrfreiheit;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100051______;Wartin;121196;1;51;Casekow;Uckermark;Die Pfarrfreiheit;25890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7816;
12119600100052______;Wartin;121196;1;52;Casekow;Uckermark;Die Pfarrfreiheit;9310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2211;
12119600100053______;Wartin;121196;1;53;Casekow;Uckermark;Die Pfarrfreiheit;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2166;
12119600100054______;Wartin;121196;1;54;Casekow;Uckermark;Die Pfarrfreiheit;71020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20967;
12119600100055______;Wartin;121196;1;55;Casekow;Uckermark;Die Hoffreiheit;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5037;
12119600100056______;Wartin;121196;1;56;Casekow;Uckermark;Gemarkung Wartin;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;128;
12119600100057______;Wartin;121196;1;57;Casekow;Uckermark;Gemarkung Wartin;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84;
12119600100058______;Wartin;121196;1;58;Casekow;Uckermark;Die Hoffreiheit;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2190;
12119600100059______;Wartin;121196;1;59;Casekow;Uckermark;Die Hoffreiheit;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5241;
12119600100060______;Wartin;121196;1;60;Casekow;Uckermark;Gemarkung Wartin;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;145;
12119600100061______;Wartin;121196;1;61;Casekow;Uckermark;Die Hoffreiheit;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100062______;Wartin;121196;1;62;Casekow;Uckermark;Die Hoffreiheit;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100063______;Wartin;121196;1;63;Casekow;Uckermark;Die Hoffreiheit;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100064______;Wartin;121196;1;64;Casekow;Uckermark;Die Hoffreiheit;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1537;
12119600100065______;Wartin;121196;1;65;Casekow;Uckermark;Die Hoffreiheit;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1642;
12119600100066______;Wartin;121196;1;66;Casekow;Uckermark;Die Hoffreiheit;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1276;
12119600100067______;Wartin;121196;1;67;Casekow;Uckermark;Die Hoffreiheit;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1181;
12119600100068______;Wartin;121196;1;68;Casekow;Uckermark;Die Hoffreiheit;8160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000690004__;Wartin;121196;1;69/4;Casekow;Uckermark;Förstereiweg 5|Förstereiweg 5 a;8625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000690005__;Wartin;121196;1;69/5;Casekow;Uckermark;Förstereiweg 5 b;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000690006__;Wartin;121196;1;69/6;Casekow;Uckermark;Förstereiweg 6;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000690008__;Wartin;121196;1;69/8;Casekow;Uckermark;Förstereiweg 5;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000690009__;Wartin;121196;1;69/9;Casekow;Uckermark;Förstereiweg 2;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000690010__;Wartin;121196;1;69/10;Casekow;Uckermark;Der Kuhdamm;3617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000690011__;Wartin;121196;1;69/11;Casekow;Uckermark;Förstereiweg 3|Förstereiweg 4;36248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000690012__;Wartin;121196;1;69/12;Casekow;Uckermark;Der lange Ort;49384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100070______;Wartin;121196;1;70;Casekow;Uckermark;Die großen Wiesen;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100071______;Wartin;121196;1;71;Casekow;Uckermark;Die Grünzerwiese;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000720001__;Wartin;121196;1;72/1;Casekow;Uckermark;Förstereiweg;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000720005__;Wartin;121196;1;72/5;Casekow;Uckermark;Förstereiweg;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000720006__;Wartin;121196;1;72/6;Casekow;Uckermark;Förstereiweg;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000720008__;Wartin;121196;1;72/8;Casekow;Uckermark;Förstereiweg;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000720009__;Wartin;121196;1;72/9;Casekow;Uckermark;Förstereiweg;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000720010__;Wartin;121196;1;72/10;Casekow;Uckermark;Förstereiweg;8576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000730001__;Wartin;121196;1;73/1;Casekow;Uckermark;Gemarkung Wartin;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000730003__;Wartin;121196;1;73/3;Casekow;Uckermark;Förstereiweg;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196001000730004__;Wartin;121196;1;73/4;Casekow;Uckermark;Förstereiweg;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100074______;Wartin;121196;1;74;Casekow;Uckermark;Gemarkung Wartin;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100075______;Wartin;121196;1;75;Casekow;Uckermark;Gemarkung Wartin;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100076______;Wartin;121196;1;76;Casekow;Uckermark;Die Hoffreiheit;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;318;
12119600100078______;Wartin;121196;1;78;Casekow;Uckermark;Gemarkung Wartin;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100079______;Wartin;121196;1;79;Casekow;Uckermark;Die Pfarrfreiheit;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100080______;Wartin;121196;1;80;Casekow;Uckermark;Gemarkung Wartin;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100081______;Wartin;121196;1;81;Casekow;Uckermark;Gemarkung Wartin;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100082______;Wartin;121196;1;82;Casekow;Uckermark;Gemarkung Wartin;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;481;
12119600100083______;Wartin;121196;1;83;Casekow;Uckermark;Gemarkung Wartin;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100084______;Wartin;121196;1;84;Casekow;Uckermark;Randow;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100085______;Wartin;121196;1;85;Casekow;Uckermark;Randow;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600100086______;Wartin;121196;1;86;Casekow;Uckermark;Gemarkung Wartin;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12119600100087______;Wartin;121196;1;87;Casekow;Uckermark;Gemarkung Wartin;3869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1200;
121196002000010001__;Wartin;121196;2;1/1;Casekow;Uckermark;Förstereiweg;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;603;
121196002000010003__;Wartin;121196;2;1/3;Casekow;Uckermark;Förstereiweg;18260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6781;
121196002000010004__;Wartin;121196;2;1/4;Casekow;Uckermark;Förstereiweg;41726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12873;
121196002000020001__;Wartin;121196;2;2/1;Casekow;Uckermark;Förstereiweg;68936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23044;
