FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372000100001______;Unbesandten;123720;1;1;Lenzerwische;Prignitz;An der B 195;6611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3649;
12372000100002______;Unbesandten;123720;1;2;Lenzerwische;Prignitz;An der B 195;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;221;
12372000100003______;Unbesandten;123720;1;3;Lenzerwische;Prignitz;An der B 195;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1514;
123720001000040002__;Unbesandten;123720;1;4/2;Lenzerwische;Prignitz;An der B 195;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2393;
123720001000040003__;Unbesandten;123720;1;4/3;Lenzerwische;Prignitz;An der B 195;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2730;
12372000100006______;Unbesandten;123720;1;6;Lenzerwische;Prignitz;An der B 195;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4550;
12372000100007______;Unbesandten;123720;1;7;Lenzerwische;Prignitz;An der B 195;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3221;
12372000100008______;Unbesandten;123720;1;8;Lenzerwische;Prignitz;An der B 195;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3036;
12372000100009______;Unbesandten;123720;1;9;Lenzerwische;Prignitz;An der B 195;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5714;
12372000100010______;Unbesandten;123720;1;10;Lenzerwische;Prignitz;An der B 195;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4232;
12372000100011______;Unbesandten;123720;1;11;Lenzerwische;Prignitz;An der B 195;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2548;
12372000100012______;Unbesandten;123720;1;12;Lenzerwische;Prignitz;An der B 195;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;451;
12372000100013______;Unbesandten;123720;1;13;Lenzerwische;Prignitz;An der B 195;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;892;
12372000100014______;Unbesandten;123720;1;14;Lenzerwische;Prignitz;An der B 195;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;49;
12372000100015______;Unbesandten;123720;1;15;Lenzerwische;Prignitz;An der B 195;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13;
12372000100016______;Unbesandten;123720;1;16;Lenzerwische;Prignitz;An der B 195;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;27;
12372000100017______;Unbesandten;123720;1;17;Lenzerwische;Prignitz;B 195;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000100018______;Unbesandten;123720;1;18;Lenzerwische;Prignitz;An der B 195;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000190001__;Unbesandten;123720;1;19/1;Lenzerwische;Prignitz;Der Elbdeich;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000190002__;Unbesandten;123720;1;19/2;Lenzerwische;Prignitz;Am Elbdeich 26;5985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;383;
123720001000200001__;Unbesandten;123720;1;20/1;Lenzerwische;Prignitz;Der Elbdeich;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000200002__;Unbesandten;123720;1;20/2;Lenzerwische;Prignitz;An der Elbe;7682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3543;
123720001000210001__;Unbesandten;123720;1;21/1;Lenzerwische;Prignitz;Der Elbdeich;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000210002__;Unbesandten;123720;1;21/2;Lenzerwische;Prignitz;An der Elbe;8021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3521;
123720001000220001__;Unbesandten;123720;1;22/1;Lenzerwische;Prignitz;Der Elbdeich;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000220002__;Unbesandten;123720;1;22/2;Lenzerwische;Prignitz;Am Elbdeich 25;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;376;
12372000100023______;Unbesandten;123720;1;23;Lenzerwische;Prignitz;Am Elbdeich 24;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;910;
123720001000240001__;Unbesandten;123720;1;24/1;Lenzerwische;Prignitz;Der Elbdeich;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000240002__;Unbesandten;123720;1;24/2;Lenzerwische;Prignitz;An der Elbe;8795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3808;
123720001000250001__;Unbesandten;123720;1;25/1;Lenzerwische;Prignitz;Der Elbdeich;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000250002__;Unbesandten;123720;1;25/2;Lenzerwische;Prignitz;An der Elbe;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1247;
12372000100026______;Unbesandten;123720;1;26;Lenzerwische;Prignitz;Am Elbdeich 23;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000100027______;Unbesandten;123720;1;27;Lenzerwische;Prignitz;Am Elbdeich 22;5527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1548;
123720001000280001__;Unbesandten;123720;1;28/1;Lenzerwische;Prignitz;Der Elbdeich;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000280002__;Unbesandten;123720;1;28/2;Lenzerwische;Prignitz;An der Elbe;14258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4143;
123720001000290001__;Unbesandten;123720;1;29/1;Lenzerwische;Prignitz;Der Elbdeich;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000290002__;Unbesandten;123720;1;29/2;Lenzerwische;Prignitz;An der Elbe;9629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1638;
12372000100030______;Unbesandten;123720;1;30;Lenzerwische;Prignitz;Am Elbdeich;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1233;
12372000100031______;Unbesandten;123720;1;31;Lenzerwische;Prignitz;Am Elbdeich 21;4689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;942;
123720001000320001__;Unbesandten;123720;1;32/1;Lenzerwische;Prignitz;Der Elbdeich;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000320002__;Unbesandten;123720;1;32/2;Lenzerwische;Prignitz;An der Elbe;9143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1456;
123720001000330001__;Unbesandten;123720;1;33/1;Lenzerwische;Prignitz;Der Elbdeich;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000330002__;Unbesandten;123720;1;33/2;Lenzerwische;Prignitz;An der Elbe;8755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1150;
12372000100035______;Unbesandten;123720;1;35;Lenzerwische;Prignitz;Am Elbdeich;6447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;2297;
123720001000360001__;Unbesandten;123720;1;36/1;Lenzerwische;Prignitz;Der Elbdeich;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000360002__;Unbesandten;123720;1;36/2;Lenzerwische;Prignitz;An der Elbe;7882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;933;
123720001000370001__;Unbesandten;123720;1;37/1;Lenzerwische;Prignitz;Der Elbdeich;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000370002__;Unbesandten;123720;1;37/2;Lenzerwische;Prignitz;An der Elbe;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1112;
12372000100038______;Unbesandten;123720;1;38;Lenzerwische;Prignitz;Am Elbdeich 19;13027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;3850;
123720001000390001__;Unbesandten;123720;1;39/1;Lenzerwische;Prignitz;Am Elbdeich 18;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000390002__;Unbesandten;123720;1;39/2;Lenzerwische;Prignitz;Am Elbdeich 18;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000400001__;Unbesandten;123720;1;40/1;Lenzerwische;Prignitz;Der Elbdeich;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;543;
123720001000400002__;Unbesandten;123720;1;40/2;Lenzerwische;Prignitz;An der Elbe;6144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2872;
123720001000410001__;Unbesandten;123720;1;41/1;Lenzerwische;Prignitz;Der Elbdeich;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000410002__;Unbesandten;123720;1;41/2;Lenzerwische;Prignitz;An der Elbe;4595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5;
123720001000420001__;Unbesandten;123720;1;42/1;Lenzerwische;Prignitz;Der Elbdeich;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000420002__;Unbesandten;123720;1;42/2;Lenzerwische;Prignitz;An der Elbe;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000430001__;Unbesandten;123720;1;43/1;Lenzerwische;Prignitz;Der Elbdeich;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000430002__;Unbesandten;123720;1;43/2;Lenzerwische;Prignitz;Am Elbdeich;11168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;4197;
123720001000440001__;Unbesandten;123720;1;44/1;Lenzerwische;Prignitz;Der Elbdeich;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000440002__;Unbesandten;123720;1;44/2;Lenzerwische;Prignitz;Am Elbdeich;32546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;15240;
123720001000450001__;Unbesandten;123720;1;45/1;Lenzerwische;Prignitz;Der Elbdeich;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000450002__;Unbesandten;123720;1;45/2;Lenzerwische;Prignitz;An der Elbe;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000460001__;Unbesandten;123720;1;46/1;Lenzerwische;Prignitz;An der Elbe;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000460002__;Unbesandten;123720;1;46/2;Lenzerwische;Prignitz;Am Elbdeich|Der Elbdeich;22935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000470001__;Unbesandten;123720;1;47/1;Lenzerwische;Prignitz;Der Elbdeich;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000470002__;Unbesandten;123720;1;47/2;Lenzerwische;Prignitz;Am Elbdeich;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000480001__;Unbesandten;123720;1;48/1;Lenzerwische;Prignitz;Der Elbdeich;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000480002__;Unbesandten;123720;1;48/2;Lenzerwische;Prignitz;Der Elbdeich;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000480004__;Unbesandten;123720;1;48/4;Lenzerwische;Prignitz;Am Elbdeich;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000480005__;Unbesandten;123720;1;48/5;Lenzerwische;Prignitz;Am Elbdeich 17;39188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;14035;
123720001000490001__;Unbesandten;123720;1;49/1;Lenzerwische;Prignitz;Der Elbdeich;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;99;
123720001000490002__;Unbesandten;123720;1;49/2;Lenzerwische;Prignitz;Am Elbdeich 15;43829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;18849;
12372000100050______;Unbesandten;123720;1;50;Lenzerwische;Prignitz;Am Elbdeich;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;348;
12372000100051______;Unbesandten;123720;1;51;Lenzerwische;Prignitz;Am Elbdeich;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;217;
12372000100052______;Unbesandten;123720;1;52;Lenzerwische;Prignitz;Am Elbdeich;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000530001__;Unbesandten;123720;1;53/1;Lenzerwische;Prignitz;Der Elbdeich;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000530002__;Unbesandten;123720;1;53/2;Lenzerwische;Prignitz;Am Elbdeich;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000540001__;Unbesandten;123720;1;54/1;Lenzerwische;Prignitz;Am Elbdeich;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;205;
123720001000540002__;Unbesandten;123720;1;54/2;Lenzerwische;Prignitz;Am Elbdeich;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000540004__;Unbesandten;123720;1;54/4;Lenzerwische;Prignitz;Der Elbdeich;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000540005__;Unbesandten;123720;1;54/5;Lenzerwische;Prignitz;Am Elbdeich;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000550001__;Unbesandten;123720;1;55/1;Lenzerwische;Prignitz;Der Elbdeich;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000550002__;Unbesandten;123720;1;55/2;Lenzerwische;Prignitz;Am Elbdeich 12;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;906;
12372000100056______;Unbesandten;123720;1;56;Lenzerwische;Prignitz;An der B 195;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;3852;
12372000100057______;Unbesandten;123720;1;57;Lenzerwische;Prignitz;Am Elbdeich;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;134;
12372000100058______;Unbesandten;123720;1;58;Lenzerwische;Prignitz;Am Elbdeich;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;119;
123720001000590001__;Unbesandten;123720;1;59/1;Lenzerwische;Prignitz;Der Elbdeich;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000590002__;Unbesandten;123720;1;59/2;Lenzerwische;Prignitz;Am Elbdeich;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000600001__;Unbesandten;123720;1;60/1;Lenzerwische;Prignitz;Der Elbdeich;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000600002__;Unbesandten;123720;1;60/2;Lenzerwische;Prignitz;Am Elbdeich;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;246;
