FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123287001000040001__;Pelkwitz;123287;1;4/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287001000080002__;Pelkwitz;123287;1;8/2;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287001000090001__;Pelkwitz;123287;1;9/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100010______;Pelkwitz;123287;1;10;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;16010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2299;
123287001000120001__;Pelkwitz;123287;1;12/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1287;
12328700100013______;Pelkwitz;123287;1;13;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;25380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4803;
123287001000140001__;Pelkwitz;123287;1;14/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4823;
123287001000150001__;Pelkwitz;123287;1;15/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1676;
123287001000170002__;Pelkwitz;123287;1;17/2;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1732;
123287001000200001__;Pelkwitz;123287;1;20/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4653;
123287001000210001__;Pelkwitz;123287;1;21/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;32940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12093;
12328700100022______;Pelkwitz;123287;1;22;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5751;
12328700100024______;Pelkwitz;123287;1;24;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;93250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100026______;Pelkwitz;123287;1;26;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1566;
12328700100027______;Pelkwitz;123287;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3630;
12328700100028______;Pelkwitz;123287;1;28;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;15150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4848;
123287001000350001__;Pelkwitz;123287;1;35/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47;
123287001000350003__;Pelkwitz;123287;1;35/3;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287001000350004__;Pelkwitz;123287;1;35/4;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3501;
12328700100036______;Pelkwitz;123287;1;36;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;25027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3345;
12328700100037______;Pelkwitz;123287;1;37;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;20830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100038______;Pelkwitz;123287;1;38;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;40770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287001000390001__;Pelkwitz;123287;1;39/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;33757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4206;
12328700100041______;Pelkwitz;123287;1;41;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12328700100043______;Pelkwitz;123287;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;21816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100044______;Pelkwitz;123287;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;28751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100045______;Pelkwitz;123287;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;14829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100046______;Pelkwitz;123287;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;10134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100047______;Pelkwitz;123287;1;47;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;25069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287001000480001__;Pelkwitz;123287;1;48/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;9938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2387;
123287001000480002__;Pelkwitz;123287;1;48/2;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;10062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3042;
12328700100049______;Pelkwitz;123287;1;49;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;34590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2164;
12328700100050______;Pelkwitz;123287;1;50;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;57780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2388;
12328700100052______;Pelkwitz;123287;1;52;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5418;
12328700100053______;Pelkwitz;123287;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1899;
12328700100054______;Pelkwitz;123287;1;54;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3586;
12328700100055______;Pelkwitz;123287;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;23130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7124;
12328700100056______;Pelkwitz;123287;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1879;
12328700100057______;Pelkwitz;123287;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;501;
12328700100058______;Pelkwitz;123287;1;58;Luckau;Dahme-Spreewald [Dubja-Błota];Milze|Weg;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100059______;Pelkwitz;123287;1;59;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;55150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18447;
12328700100062______;Pelkwitz;123287;1;62;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1301;
123287001000630001__;Pelkwitz;123287;1;63/1;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;187;
123287001000630005__;Pelkwitz;123287;1;63/5;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287001000630006__;Pelkwitz;123287;1;63/6;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;169433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100064______;Pelkwitz;123287;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;118;
12328700100065______;Pelkwitz;123287;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;50710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20972;
12328700100066______;Pelkwitz;123287;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze|Weg;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1003;
123287001000670001__;Pelkwitz;123287;1;67/1;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287001000670002__;Pelkwitz;123287;1;67/2;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;597;
12328700100068______;Pelkwitz;123287;1;68;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100069______;Pelkwitz;123287;1;69;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287001000700001__;Pelkwitz;123287;1;70/1;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287001000700002__;Pelkwitz;123287;1;70/2;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56;
123287001000700003__;Pelkwitz;123287;1;70/3;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100071______;Pelkwitz;123287;1;71;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100072______;Pelkwitz;123287;1;72;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100073______;Pelkwitz;123287;1;73;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;169;
123287001000740002__;Pelkwitz;123287;1;74/2;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze|Pelkwitzer Dorfaue|Weg;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;473;
123287001000740003__;Pelkwitz;123287;1;74/3;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287001000740004__;Pelkwitz;123287;1;74/4;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Weg;296167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20122;
12328700100075______;Pelkwitz;123287;1;75;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;268176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8733;
12328700100076______;Pelkwitz;123287;1;76;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100077______;Pelkwitz;123287;1;77;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;40616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11058;
12328700100078______;Pelkwitz;123287;1;78;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;265;
12328700100079______;Pelkwitz;123287;1;79;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;70744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28515;
12328700100080______;Pelkwitz;123287;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;586;
123287001000810001__;Pelkwitz;123287;1;81/1;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287001000820001__;Pelkwitz;123287;1;82/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287001000820002__;Pelkwitz;123287;1;82/2;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287001000820003__;Pelkwitz;123287;1;82/3;Luckau;Dahme-Spreewald [Dubja-Błota];Milze|Weg;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100083______;Pelkwitz;123287;1;83;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;22230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8403;
12328700100084______;Pelkwitz;123287;1;84;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;26521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9548;
12328700100085______;Pelkwitz;123287;1;85;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;70725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20701;
12328700100086______;Pelkwitz;123287;1;86;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;112204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2926;
12328700100088______;Pelkwitz;123287;1;88;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;3608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1371;
12328700100089______;Pelkwitz;123287;1;89;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;56316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10861;
12328700100090______;Pelkwitz;123287;1;90;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;7076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2689;
12328700100091______;Pelkwitz;123287;1;91;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;53920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14304;
12328700100092______;Pelkwitz;123287;1;92;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;21313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7064;
12328700100093______;Pelkwitz;123287;1;93;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;24818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6510;
12328700100094______;Pelkwitz;123287;1;94;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;40016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10969;
12328700100095______;Pelkwitz;123287;1;95;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;120393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5106;
12328700100096______;Pelkwitz;123287;1;96;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;30971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8458;
12328700100097______;Pelkwitz;123287;1;97;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;13242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3342;
12328700100098______;Pelkwitz;123287;1;98;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;87607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4675;
12328700100099______;Pelkwitz;123287;1;99;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;109;
12328700100100______;Pelkwitz;123287;1;100;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;3537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1004;
12328700100101______;Pelkwitz;123287;1;101;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;370;
12328700100102______;Pelkwitz;123287;1;102;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;6541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1880;
12328700100103______;Pelkwitz;123287;1;103;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;184;
12328700100104______;Pelkwitz;123287;1;104;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2877;
12328700100105______;Pelkwitz;123287;1;105;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
12328700100106______;Pelkwitz;123287;1;106;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;20327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6179;
12328700100107______;Pelkwitz;123287;1;107;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;30315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6454;
12328700100108______;Pelkwitz;123287;1;108;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;33886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10011;
