FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121930001000010001__;Eichow;121930;1;1/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000010002__;Eichow;121930;1;1/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 49;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000020001__;Eichow;121930;1;2/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße;6976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000020003__;Eichow;121930;1;2/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße;5936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000020004__;Eichow;121930;1;2/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 49;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000100003______;Eichow;121930;1;3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ogrosener Straße;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000050002__;Eichow;121930;1;5/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ogrosener Straße;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000050003__;Eichow;121930;1;5/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000050004__;Eichow;121930;1;5/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000060004__;Eichow;121930;1;6/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000070002__;Eichow;121930;1;7/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wasserwerk 26;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000090003__;Eichow;121930;1;9/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße 4;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000100001__;Eichow;121930;1;10/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wasserwerk 23;4439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000100002__;Eichow;121930;1;10/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000110001__;Eichow;121930;1;11/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wasserwerk 22;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000110002__;Eichow;121930;1;11/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wasserwerk 21;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000120001__;Eichow;121930;1;12/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wasserwerk 11;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000120002__;Eichow;121930;1;12/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wasserwerk 11;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000100013______;Eichow;121930;1;13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wasserwerk;105086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000100014______;Eichow;121930;1;14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Vetschauer Straße;15710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;666;
12193000100015______;Eichow;121930;1;15;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;21570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1580;
12193000100016______;Eichow;121930;1;16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;551;
12193000100017______;Eichow;121930;1;17;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;9992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;982;
12193000100018______;Eichow;121930;1;18;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Zum Wasserwerk;5709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;566;
12193000100019______;Eichow;121930;1;19;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Zum Wasserwerk;5306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1043;
121930001000200001__;Eichow;121930;1;20/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wasserwerk;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000200002__;Eichow;121930;1;20/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wasserwerk;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;167;
12193000100021______;Eichow;121930;1;21;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wasserwerk;3566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;735;
121930001000220001__;Eichow;121930;1;22/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;5342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1226;
121930001000220002__;Eichow;121930;1;22/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zum Wasserwerk 18;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
12193000100026______;Eichow;121930;1;26;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;947;
12193000100027______;Eichow;121930;1;27;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;918;
12193000100028______;Eichow;121930;1;28;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße;3767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;905;
12193000100029______;Eichow;121930;1;29;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße 4 G;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;669;
12193000100030______;Eichow;121930;1;30;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße 5;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;662;
121930001000320001__;Eichow;121930;1;32/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße 8;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000320002__;Eichow;121930;1;32/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße 5 B;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;266;
121930001000330003__;Eichow;121930;1;33/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße 7;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;109;
121930001000330004__;Eichow;121930;1;33/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;528;
121930001000330005__;Eichow;121930;1;33/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße 6;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;156;
12193000100034______;Eichow;121930;1;34;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Vetschauer Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000100035______;Eichow;121930;1;35;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Vetschauer Straße;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;102;
12193000100036______;Eichow;121930;1;36;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Vetschauer Straße;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;84;
12193000100037______;Eichow;121930;1;37;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße;3328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;1030;
12193000100038______;Eichow;121930;1;38;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 49|Vetschauer Straße;4707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000390001__;Eichow;121930;1;39/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Vetschauer Straße;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;680;
121930001000390004__;Eichow;121930;1;39/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße 19;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;433;
121930001000390005__;Eichow;121930;1;39/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße 20;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;366;
12193000100040______;Eichow;121930;1;40;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Vetschauer Straße;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1492;
12193000100041______;Eichow;121930;1;41;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1564;
12193000100042______;Eichow;121930;1;42;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1517;
12193000100043______;Eichow;121930;1;43;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1524;
12193000100044______;Eichow;121930;1;44;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;10381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3867;
12193000100045______;Eichow;121930;1;45;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1897;
12193000100046______;Eichow;121930;1;46;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;7589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2700;
12193000100047______;Eichow;121930;1;47;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;11037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3521;
12193000100048______;Eichow;121930;1;48;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;7573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2425;
12193000100049______;Eichow;121930;1;49;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;6807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2263;
12193000100050______;Eichow;121930;1;50;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;3926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1344;
12193000100051______;Eichow;121930;1;51;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;15121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5326;
12193000100082______;Eichow;121930;1;82;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;15221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000100083______;Eichow;121930;1;83;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;16238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4054;
121930001000840001__;Eichow;121930;1;84/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Eichower Fließ;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73;
121930001000840003__;Eichow;121930;1;84/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Eichower Fließ;23660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6099;
12193000100085______;Eichow;121930;1;85;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rollerberg;4664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1291;
12193000100086______;Eichow;121930;1;86;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rollerberg;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1084;
12193000100087______;Eichow;121930;1;87;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rollerberg;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;857;
12193000100088______;Eichow;121930;1;88;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rollerberg;18579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5285;
12193000100089______;Eichow;121930;1;89;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rollerberg;15108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000100090______;Eichow;121930;1;90;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rollerberg;12455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4172;
12193000100091______;Eichow;121930;1;91;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rollerberg;18964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4744;
12193000100092______;Eichow;121930;1;92;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;9107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2406;
12193000100093______;Eichow;121930;1;93;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;10764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2857;
12193000100094______;Eichow;121930;1;94;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;9936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2532;
12193000100095______;Eichow;121930;1;95;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;10525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2427;
121930001000960001__;Eichow;121930;1;96/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Eichower Fließ;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001000960003__;Eichow;121930;1;96/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Eichower Fließ;43301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;622;
121930001001040001__;Eichow;121930;1;104/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000100105______;Eichow;121930;1;105;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;4595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1749;
12193000100106______;Eichow;121930;1;106;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;3533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1378;
12193000100107______;Eichow;121930;1;107;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;947;
12193000100108______;Eichow;121930;1;108;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;5196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2026;
121930001001090001__;Eichow;121930;1;109/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Allee;6888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2686;
