FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131900100001______;Dreska;121319;1;1;Hohenleipisch;Elbe-Elster;Weg|Über der Treibe;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;770;
12131900100003______;Dreska;121319;1;3;Hohenleipisch;Elbe-Elster;Die Behnze;4058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;931;
12131900100004______;Dreska;121319;1;4;Hohenleipisch;Elbe-Elster;Die Behnze;5392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1160;
121319001000050002__;Dreska;121319;1;5/2;Hohenleipisch;Elbe-Elster;Die Behnze;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;298;
121319001000050003__;Dreska;121319;1;5/3;Hohenleipisch;Elbe-Elster;Die Behnze;24068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1156;
121319001000050004__;Dreska;121319;1;5/4;Hohenleipisch;Elbe-Elster;Die Behnze;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100006______;Dreska;121319;1;6;Hohenleipisch;Elbe-Elster;Die Behnze;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2692;
12131900100010______;Dreska;121319;1;10;Hohenleipisch;Elbe-Elster;Die Behnze;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;322;
12131900100011______;Dreska;121319;1;11;Hohenleipisch;Elbe-Elster;Die Behnze;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;669;
12131900100012______;Dreska;121319;1;12;Hohenleipisch;Elbe-Elster;Die Behnze;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12131900100013______;Dreska;121319;1;13;Hohenleipisch;Elbe-Elster;Die Behnze;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12131900100014______;Dreska;121319;1;14;Hohenleipisch;Elbe-Elster;Die Behnze;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100015______;Dreska;121319;1;15;Hohenleipisch;Elbe-Elster;Die Behnze|Weg;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100016______;Dreska;121319;1;16;Hohenleipisch;Elbe-Elster;Die Behnze;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121319001000180002__;Dreska;121319;1;18/2;Hohenleipisch;Elbe-Elster;Von Hohenleip. n. Elsterwerda;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100020______;Dreska;121319;1;20;Hohenleipisch;Elbe-Elster;Die Quermaßen;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;542;
12131900100021______;Dreska;121319;1;21;Hohenleipisch;Elbe-Elster;Die Quermaßen;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
12131900100022______;Dreska;121319;1;22;Hohenleipisch;Elbe-Elster;Die Behnze;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
12131900100024______;Dreska;121319;1;24;Hohenleipisch;Elbe-Elster;Die Behnze;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;236;
12131900100025______;Dreska;121319;1;25;Hohenleipisch;Elbe-Elster;Die Behnze;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
121319001000260001__;Dreska;121319;1;26/1;Hohenleipisch;Elbe-Elster;Die Behnze;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
121319001000260002__;Dreska;121319;1;26/2;Hohenleipisch;Elbe-Elster;Von Hohenleip. n. Elsterwerda;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121319001000320001__;Dreska;121319;1;32/1;Hohenleipisch;Elbe-Elster;Die Behnze;7497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3109;
121319001000320002__;Dreska;121319;1;32/2;Hohenleipisch;Elbe-Elster;Die Behnze;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;618;
121319001000370001__;Dreska;121319;1;37/1;Hohenleipisch;Elbe-Elster;Die Behnze;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
121319001000380001__;Dreska;121319;1;38/1;Hohenleipisch;Elbe-Elster;Die Behnze;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1122;
121319001000380003__;Dreska;121319;1;38/3;Hohenleipisch;Elbe-Elster;Die Behnze;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1162;
121319001000380004__;Dreska;121319;1;38/4;Hohenleipisch;Elbe-Elster;Die Behnze;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1591;
121319001000380005__;Dreska;121319;1;38/5;Hohenleipisch;Elbe-Elster;Die Behnze;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;713;
121319001000380006__;Dreska;121319;1;38/6;Hohenleipisch;Elbe-Elster;Die Behnze;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;717;
121319001000380007__;Dreska;121319;1;38/7;Hohenleipisch;Elbe-Elster;Die Behnze;6411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1747;
12131900100039______;Dreska;121319;1;39;Hohenleipisch;Elbe-Elster;Die Behnze;9560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2998;
12131900100040______;Dreska;121319;1;40;Hohenleipisch;Elbe-Elster;Die Behnze;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;869;
12131900100044______;Dreska;121319;1;44;Hohenleipisch;Elbe-Elster;Die Behnze;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1460;
12131900100045______;Dreska;121319;1;45;Hohenleipisch;Elbe-Elster;Die Behnze;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2916;
12131900100046______;Dreska;121319;1;46;Hohenleipisch;Elbe-Elster;Wiesenweg 1;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1373;
12131900100047______;Dreska;121319;1;47;Hohenleipisch;Elbe-Elster;Die Behnze;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1074;
12131900100048______;Dreska;121319;1;48;Hohenleipisch;Elbe-Elster;Die Behnze;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2091;
12131900100049______;Dreska;121319;1;49;Hohenleipisch;Elbe-Elster;Wiesenweg;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
12131900100050______;Dreska;121319;1;50;Hohenleipisch;Elbe-Elster;Hohenleipischer Straße 12;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100051______;Dreska;121319;1;51;Hohenleipisch;Elbe-Elster;Hohenleipischer Straße 10;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100052______;Dreska;121319;1;52;Hohenleipisch;Elbe-Elster;Hohenleipischer Straße 8;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100053______;Dreska;121319;1;53;Hohenleipisch;Elbe-Elster;Hohenleipischer Straße 6;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100054______;Dreska;121319;1;54;Hohenleipisch;Elbe-Elster;Hohenleipischer Straße 4;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100055______;Dreska;121319;1;55;Hohenleipisch;Elbe-Elster;Hohenleipischer Straße 2;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100056______;Dreska;121319;1;56;Hohenleipisch;Elbe-Elster;Am Sandberg 1;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100057______;Dreska;121319;1;57;Hohenleipisch;Elbe-Elster;Am Sandberg 3;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100059______;Dreska;121319;1;59;Hohenleipisch;Elbe-Elster;Am Sandberg 9;3311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100060______;Dreska;121319;1;60;Hohenleipisch;Elbe-Elster;Die Behnze;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;383;
12131900100061______;Dreska;121319;1;61;Hohenleipisch;Elbe-Elster;Die Behnze;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100062______;Dreska;121319;1;62;Hohenleipisch;Elbe-Elster;Am Sandberg;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;248;
12131900100065______;Dreska;121319;1;65;Hohenleipisch;Elbe-Elster;Am Sandberg 4;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1191;
12131900100066______;Dreska;121319;1;66;Hohenleipisch;Elbe-Elster;Am Sandberg 2;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1273;
121319001000670001__;Dreska;121319;1;67/1;Hohenleipisch;Elbe-Elster;Am Sandberg 2;6619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1718;
121319001000670002__;Dreska;121319;1;67/2;Hohenleipisch;Elbe-Elster;Von Hohenleip. n. Elsterwerda;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100069______;Dreska;121319;1;69;Hohenleipisch;Elbe-Elster;Die Behnze;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;513;
12131900100070______;Dreska;121319;1;70;Hohenleipisch;Elbe-Elster;Die Behnze;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2725;
121319001000710002__;Dreska;121319;1;71/2;Hohenleipisch;Elbe-Elster;Von Hohenleip. n. Elsterwerda;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121319001000730001__;Dreska;121319;1;73/1;Hohenleipisch;Elbe-Elster;Die Quermaßen;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;764;
121319001000730002__;Dreska;121319;1;73/2;Hohenleipisch;Elbe-Elster;Die Quermaßen;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;289;
12131900100074______;Dreska;121319;1;74;Hohenleipisch;Elbe-Elster;Die Quermaßen;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1163;
12131900100077______;Dreska;121319;1;77;Hohenleipisch;Elbe-Elster;Die Quermaßen;10480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1781;
12131900100078______;Dreska;121319;1;78;Hohenleipisch;Elbe-Elster;Die Quermaßen;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1354;
12131900100079______;Dreska;121319;1;79;Hohenleipisch;Elbe-Elster;Die Quermaßen;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;759;
12131900100080______;Dreska;121319;1;80;Hohenleipisch;Elbe-Elster;Die Quermaßen;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;394;
12131900100081______;Dreska;121319;1;81;Hohenleipisch;Elbe-Elster;Die Quermaßen;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1129;
12131900100082______;Dreska;121319;1;82;Hohenleipisch;Elbe-Elster;Die Quermaßen;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;993;
12131900100083______;Dreska;121319;1;83;Hohenleipisch;Elbe-Elster;Die Quermaßen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;247;
12131900100084______;Dreska;121319;1;84;Hohenleipisch;Elbe-Elster;Die Quermaßen;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;508;
12131900100085______;Dreska;121319;1;85;Hohenleipisch;Elbe-Elster;Die Quermaßen;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1004;
12131900100086______;Dreska;121319;1;86;Hohenleipisch;Elbe-Elster;Die Quermaßen;5563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1105;
121319001000870001__;Dreska;121319;1;87/1;Hohenleipisch;Elbe-Elster;Die Quermaßen;8982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1804;
121319001000870002__;Dreska;121319;1;87/2;Hohenleipisch;Elbe-Elster;Die Quermaßen;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;508;
121319001000870003__;Dreska;121319;1;87/3;Hohenleipisch;Elbe-Elster;Die Quermaßen;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1009;
12131900100088______;Dreska;121319;1;88;Hohenleipisch;Elbe-Elster;Die Quermaßen;8828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1746;
12131900100089______;Dreska;121319;1;89;Hohenleipisch;Elbe-Elster;Die Quermaßen;8912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1756;
12131900100090______;Dreska;121319;1;90;Hohenleipisch;Elbe-Elster;Die Quermaßen;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2417;
12131900100091______;Dreska;121319;1;91;Hohenleipisch;Elbe-Elster;Die Quermaßen;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3034;
12131900100092______;Dreska;121319;1;92;Hohenleipisch;Elbe-Elster;Die Quermaßen;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;402;
12131900100094______;Dreska;121319;1;94;Hohenleipisch;Elbe-Elster;Weg|Über der Treibe;17200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900100096______;Dreska;121319;1;96;Hohenleipisch;Elbe-Elster;Über der Treibe;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121319001000970001__;Dreska;121319;1;97/1;Hohenleipisch;Elbe-Elster;Über der Treibe;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121319001000970002__;Dreska;121319;1;97/2;Hohenleipisch;Elbe-Elster;Über der Treibe;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
121319001000980001__;Dreska;121319;1;98/1;Hohenleipisch;Elbe-Elster;Über der Treibe;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;791;
121319001000980002__;Dreska;121319;1;98/2;Hohenleipisch;Elbe-Elster;Über der Treibe;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;336;
121319001000980004__;Dreska;121319;1;98/4;Hohenleipisch;Elbe-Elster;Über der Treibe;3208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;706;
121319001000980005__;Dreska;121319;1;98/5;Hohenleipisch;Elbe-Elster;Über der Treibe;5318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1302;
121319001000980007__;Dreska;121319;1;98/7;Hohenleipisch;Elbe-Elster;Über der Treibe;3556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;818;
121319001000980008__;Dreska;121319;1;98/8;Hohenleipisch;Elbe-Elster;Über der Treibe;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;672;
121319001000980009__;Dreska;121319;1;98/9;Hohenleipisch;Elbe-Elster;Über der Treibe;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1063;
121319001000980010__;Dreska;121319;1;98/10;Hohenleipisch;Elbe-Elster;Über der Treibe;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;787;
121319001000980011__;Dreska;121319;1;98/11;Hohenleipisch;Elbe-Elster;Über der Treibe;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;848;
121319001000980012__;Dreska;121319;1;98/12;Hohenleipisch;Elbe-Elster;Über der Treibe;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;432;
121319001000980013__;Dreska;121319;1;98/13;Hohenleipisch;Elbe-Elster;Über der Treibe;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;447;
121319001000980014__;Dreska;121319;1;98/14;Hohenleipisch;Elbe-Elster;Über der Treibe;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
12131900100099______;Dreska;121319;1;99;Hohenleipisch;Elbe-Elster;Über der Treibe;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
12131900100102______;Dreska;121319;1;102;Hohenleipisch;Elbe-Elster;Über der Treibe;31250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5381;
12131900100103______;Dreska;121319;1;103;Hohenleipisch;Elbe-Elster;Über der Treibe;11107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1953;
