FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157000100001______;Reppinichen;121570;1;1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;40290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100002______;Reppinichen;121570;1;2;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;41930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100003______;Reppinichen;121570;1;3;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;23210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100004______;Reppinichen;121570;1;4;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;26320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100005______;Reppinichen;121570;1;5;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100006______;Reppinichen;121570;1;6;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;19909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100009______;Reppinichen;121570;1;9;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100010______;Reppinichen;121570;1;10;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;57400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100011______;Reppinichen;121570;1;11;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;12778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100012______;Reppinichen;121570;1;12;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;20002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100013______;Reppinichen;121570;1;13;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;30510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100014______;Reppinichen;121570;1;14;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;12250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100015______;Reppinichen;121570;1;15;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;28600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100016______;Reppinichen;121570;1;16;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;63564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100017______;Reppinichen;121570;1;17;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;14156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100018______;Reppinichen;121570;1;18;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;41141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100019______;Reppinichen;121570;1;19;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;12336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100020______;Reppinichen;121570;1;20;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;29253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100021______;Reppinichen;121570;1;21;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;23724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100022______;Reppinichen;121570;1;22;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;79626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100023______;Reppinichen;121570;1;23;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;39040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100024______;Reppinichen;121570;1;24;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;17950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100025______;Reppinichen;121570;1;25;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;51090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100026______;Reppinichen;121570;1;26;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;40900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100027______;Reppinichen;121570;1;27;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;41390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100028______;Reppinichen;121570;1;28;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;83970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100029______;Reppinichen;121570;1;29;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;48360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100030______;Reppinichen;121570;1;30;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;17514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100031______;Reppinichen;121570;1;31;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;62080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100032______;Reppinichen;121570;1;32;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;116341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100033______;Reppinichen;121570;1;33;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;37890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100034______;Reppinichen;121570;1;34;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;38840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100035______;Reppinichen;121570;1;35;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;37940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100036______;Reppinichen;121570;1;36;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;69520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100037______;Reppinichen;121570;1;37;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;80200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100038______;Reppinichen;121570;1;38;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;63960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100039______;Reppinichen;121570;1;39;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld|Weg;10260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100040______;Reppinichen;121570;1;40;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld|Weg;17850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100041______;Reppinichen;121570;1;41;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld|Weg;15730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100042______;Reppinichen;121570;1;42;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld|Weg;9830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100043______;Reppinichen;121570;1;43;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;50400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100044______;Reppinichen;121570;1;44;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;48920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100045______;Reppinichen;121570;1;45;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;69130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100046______;Reppinichen;121570;1;46;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;23470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100047______;Reppinichen;121570;1;47;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;70840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570001000480001__;Reppinichen;121570;1;48/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;12502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570001000480002__;Reppinichen;121570;1;48/2;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;12508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570001000480003__;Reppinichen;121570;1;48/3;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;33670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100049______;Reppinichen;121570;1;49;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;8034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100050______;Reppinichen;121570;1;50;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;18378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100051______;Reppinichen;121570;1;51;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;23080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100052______;Reppinichen;121570;1;52;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;31250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570001000530002__;Reppinichen;121570;1;53/2;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;10312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570001000530003__;Reppinichen;121570;1;53/3;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570001000540001__;Reppinichen;121570;1;54/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;13428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570001000550001__;Reppinichen;121570;1;55/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;12792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570001000560001__;Reppinichen;121570;1;56/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;12792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570001000570001__;Reppinichen;121570;1;57/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570001000580001__;Reppinichen;121570;1;58/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;21717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570001000590001__;Reppinichen;121570;1;59/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;1277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570001000600001__;Reppinichen;121570;1;60/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;24150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100061______;Reppinichen;121570;1;61;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;20301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100062______;Reppinichen;121570;1;62;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;22055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100063______;Reppinichen;121570;1;63;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;66308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100064______;Reppinichen;121570;1;64;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;15322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100065______;Reppinichen;121570;1;65;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;32240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100066______;Reppinichen;121570;1;66;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;24930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100067______;Reppinichen;121570;1;67;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;32910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100068______;Reppinichen;121570;1;68;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;15650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100069______;Reppinichen;121570;1;69;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;11490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100070______;Reppinichen;121570;1;70;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100071______;Reppinichen;121570;1;71;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;35370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100072______;Reppinichen;121570;1;72;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;29560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100073______;Reppinichen;121570;1;73;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;31960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100074______;Reppinichen;121570;1;74;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;25430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100075______;Reppinichen;121570;1;75;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;19100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100076______;Reppinichen;121570;1;76;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;18973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100077______;Reppinichen;121570;1;77;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;37415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100078______;Reppinichen;121570;1;78;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;12454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100079______;Reppinichen;121570;1;79;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;12368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100080______;Reppinichen;121570;1;80;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;12482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100081______;Reppinichen;121570;1;81;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;15479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100082______;Reppinichen;121570;1;82;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;10213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100083______;Reppinichen;121570;1;83;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;10213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100084______;Reppinichen;121570;1;84;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;26317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100085______;Reppinichen;121570;1;85;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;25876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100086______;Reppinichen;121570;1;86;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;25870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100087______;Reppinichen;121570;1;87;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;25864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100088______;Reppinichen;121570;1;88;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;25869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100089______;Reppinichen;121570;1;89;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;25860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100090______;Reppinichen;121570;1;90;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;25865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100091______;Reppinichen;121570;1;91;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;25862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100092______;Reppinichen;121570;1;92;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;24945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100093______;Reppinichen;121570;1;93;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;85720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100094______;Reppinichen;121570;1;94;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;80730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100095______;Reppinichen;121570;1;95;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;10904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100096______;Reppinichen;121570;1;96;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;2941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100097______;Reppinichen;121570;1;97;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;11149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000100098______;Reppinichen;121570;1;98;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Hinterfeld;1807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000200001______;Reppinichen;121570;2;1;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;22241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5338;
12157000200002______;Reppinichen;121570;2;2;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;35871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8609;
12157000200003______;Reppinichen;121570;2;3;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;7559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1814;
12157000200004______;Reppinichen;121570;2;4;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;16493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3958;
12157000200005______;Reppinichen;121570;2;5;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;14892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3574;
12157000200006______;Reppinichen;121570;2;6;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;7434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1784;
12157000200007______;Reppinichen;121570;2;7;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;13629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3271;
12157000200008______;Reppinichen;121570;2;8;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;23482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5636;
12157000200009______;Reppinichen;121570;2;9;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;7434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1784;
12157000200010______;Reppinichen;121570;2;10;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;27034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6488;
12157000200011______;Reppinichen;121570;2;11;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;24486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5476;
12157000200012______;Reppinichen;121570;2;12;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;1649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;396;
12157000200013______;Reppinichen;121570;2;13;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;21201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5088;
12157000200014______;Reppinichen;121570;2;14;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;16104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3865;
12157000200015______;Reppinichen;121570;2;15;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;15063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3650;
