FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121198001000010002__;Wilmersdorf;121198;1;1/2;Angermünde;Uckermark;Schmiedeberger Weg;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1257;
121198001000020001__;Wilmersdorf;121198;1;2/1;Angermünde;Uckermark;Schmiedeberger Weg 18;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000020002__;Wilmersdorf;121198;1;2/2;Angermünde;Uckermark;Schmiedeberger Weg 17 a;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000020003__;Wilmersdorf;121198;1;2/3;Angermünde;Uckermark;Schmiedeberger Weg 18;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000020006__;Wilmersdorf;121198;1;2/6;Angermünde;Uckermark;Schmiedeberger Weg;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;805;
121198001000030001__;Wilmersdorf;121198;1;3/1;Angermünde;Uckermark;Schmiedeberger Weg 18;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000030004__;Wilmersdorf;121198;1;3/4;Angermünde;Uckermark;Schmiedeberger Weg;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;850;
121198001000040001__;Wilmersdorf;121198;1;4/1;Angermünde;Uckermark;Kleiner weißer See;38124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;16180;
121198001000040003__;Wilmersdorf;121198;1;4/3;Angermünde;Uckermark;Schmiedeberger Weg 18 b;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000050001__;Wilmersdorf;121198;1;5/1;Angermünde;Uckermark;Weg Wilmersdorf-Schmiedeberg;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;3420;
121198001000050003__;Wilmersdorf;121198;1;5/3;Angermünde;Uckermark;Schmiedeberger Weg;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000050006__;Wilmersdorf;121198;1;5/6;Angermünde;Uckermark;Schmiedeberger Weg;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000050007__;Wilmersdorf;121198;1;5/7;Angermünde;Uckermark;Schmiedeberger Weg;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000050008__;Wilmersdorf;121198;1;5/8;Angermünde;Uckermark;Schmiedeberger Weg;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000050010__;Wilmersdorf;121198;1;5/10;Angermünde;Uckermark;Schmiedeberger Weg;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000050011__;Wilmersdorf;121198;1;5/11;Angermünde;Uckermark;Steinhöfler Weg;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000050013__;Wilmersdorf;121198;1;5/13;Angermünde;Uckermark;Steinhöfler Weg;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000050014__;Wilmersdorf;121198;1;5/14;Angermünde;Uckermark;Steinhöfler Weg;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100006______;Wilmersdorf;121198;1;6;Angermünde;Uckermark;Gemarkung Wilmersdorf;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000070002__;Wilmersdorf;121198;1;7/2;Angermünde;Uckermark;Gemarkung Wilmersdorf;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1302;
121198001000070003__;Wilmersdorf;121198;1;7/3;Angermünde;Uckermark;Gemarkung Wilmersdorf;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1725;
121198001000070005__;Wilmersdorf;121198;1;7/5;Angermünde;Uckermark;Schmiedeberger Weg;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000070006__;Wilmersdorf;121198;1;7/6;Angermünde;Uckermark;Schmiedeberger Weg;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000070007__;Wilmersdorf;121198;1;7/7;Angermünde;Uckermark;Schmiedeberger Weg;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;161;
121198001000080001__;Wilmersdorf;121198;1;8/1;Angermünde;Uckermark;Schmiedeberger Weg;3697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1599;
121198001000080002__;Wilmersdorf;121198;1;8/2;Angermünde;Uckermark;Schmiedeberger Weg 21 a;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000080003__;Wilmersdorf;121198;1;8/3;Angermünde;Uckermark;Schmiedeberger Weg 21;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000090001__;Wilmersdorf;121198;1;9/1;Angermünde;Uckermark;Schmiedeberger Weg 22;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000090002__;Wilmersdorf;121198;1;9/2;Angermünde;Uckermark;Schmiedeberger Weg;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1997;
12119800100011______;Wilmersdorf;121198;1;11;Angermünde;Uckermark;Schmiedeberger Weg;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100012______;Wilmersdorf;121198;1;12;Angermünde;Uckermark;Wilmersdorfer Straße 19;5339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;986;
12119800100013______;Wilmersdorf;121198;1;13;Angermünde;Uckermark;Wilmersdorfer Straße;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;726;
121198001000140003__;Wilmersdorf;121198;1;14/3;Angermünde;Uckermark;Wilmersdorfer Straße 20;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000140004__;Wilmersdorf;121198;1;14/4;Angermünde;Uckermark;Schmiedeberger Weg 23|Schmiedeberger Weg 23 a;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000150001__;Wilmersdorf;121198;1;15/1;Angermünde;Uckermark;Schmiedeberger Weg 23|Schmiedeberger Weg 23 a;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000150002__;Wilmersdorf;121198;1;15/2;Angermünde;Uckermark;Schmiedeberger Weg|Wilmersdorfer Straße;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000160001__;Wilmersdorf;121198;1;16/1;Angermünde;Uckermark;Steinhöfler Weg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000160002__;Wilmersdorf;121198;1;16/2;Angermünde;Uckermark;Steinhöfler Weg 25|Steinhöfler Weg 27|Steinhöfler Weg 28|Steinhöfler Weg 28 a|Steinhöfler Weg 29|[... und weitere];2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000170001__;Wilmersdorf;121198;1;17/1;Angermünde;Uckermark;Wilmersdorfer Straße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000170003__;Wilmersdorf;121198;1;17/3;Angermünde;Uckermark;Wilmersdorfer Straße;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000170004__;Wilmersdorf;121198;1;17/4;Angermünde;Uckermark;Wilmersdorfer Straße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000170006__;Wilmersdorf;121198;1;17/6;Angermünde;Uckermark;Wilmersdorfer Straße 12;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000170007__;Wilmersdorf;121198;1;17/7;Angermünde;Uckermark;Wilmersdorfer Straße 12 a|Wilmersdorfer Straße 12 b;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100018______;Wilmersdorf;121198;1;18;Angermünde;Uckermark;Wilmersdorfer Straße;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000190001__;Wilmersdorf;121198;1;19/1;Angermünde;Uckermark;Steinhöfler Weg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000200001__;Wilmersdorf;121198;1;20/1;Angermünde;Uckermark;Steinhöfler Weg 19;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000200002__;Wilmersdorf;121198;1;20/2;Angermünde;Uckermark;Steinhöfler Weg;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000200004__;Wilmersdorf;121198;1;20/4;Angermünde;Uckermark;Steinhöfler Weg;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000200005__;Wilmersdorf;121198;1;20/5;Angermünde;Uckermark;Steinhöfler Weg;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000210001__;Wilmersdorf;121198;1;21/1;Angermünde;Uckermark;Steinhöfler Weg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000210002__;Wilmersdorf;121198;1;21/2;Angermünde;Uckermark;Steinhöfler Weg 17;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000210003__;Wilmersdorf;121198;1;21/3;Angermünde;Uckermark;Steinhöfler Weg;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000220003__;Wilmersdorf;121198;1;22/3;Angermünde;Uckermark;Steinhöfler Weg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000220004__;Wilmersdorf;121198;1;22/4;Angermünde;Uckermark;Steinhöfler Weg;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000220006__;Wilmersdorf;121198;1;22/6;Angermünde;Uckermark;Steinhöfler Weg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100023______;Wilmersdorf;121198;1;23;Angermünde;Uckermark;Gemarkung Wilmersdorf;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;131;
121198001000240001__;Wilmersdorf;121198;1;24/1;Angermünde;Uckermark;Steinhöfler Weg;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000240002__;Wilmersdorf;121198;1;24/2;Angermünde;Uckermark;Gemarkung Wilmersdorf;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1255;
121198001000260001__;Wilmersdorf;121198;1;26/1;Angermünde;Uckermark;Gemarkung Wilmersdorf;16228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7235;
121198001000260002__;Wilmersdorf;121198;1;26/2;Angermünde;Uckermark;Gemarkung Wilmersdorf;5804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2623;
121198001000260003__;Wilmersdorf;121198;1;26/3;Angermünde;Uckermark;Gemarkung Wilmersdorf;13769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6002;
121198001000260004__;Wilmersdorf;121198;1;26/4;Angermünde;Uckermark;Gemarkung Wilmersdorf;13816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5303;
121198001000260005__;Wilmersdorf;121198;1;26/5;Angermünde;Uckermark;Wilmersdorfer Straße;10008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;3882;
12119800100027______;Wilmersdorf;121198;1;27;Angermünde;Uckermark;Gemarkung Wilmersdorf;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;759;
12119800100028______;Wilmersdorf;121198;1;28;Angermünde;Uckermark;Wilmersdorfer Straße;45260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16720;
12119800100029______;Wilmersdorf;121198;1;29;Angermünde;Uckermark;Straße zum Bahnhof;4336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000300001__;Wilmersdorf;121198;1;30/1;Angermünde;Uckermark;Straße zum Bahnhof 10;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1072;
121198001000300002__;Wilmersdorf;121198;1;30/2;Angermünde;Uckermark;Straße zum Bahnhof 1;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000300003__;Wilmersdorf;121198;1;30/3;Angermünde;Uckermark;Ziegelbruch;18656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5876;
12119800100031______;Wilmersdorf;121198;1;31;Angermünde;Uckermark;Straße zum Bahnhof 10;7141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1896;
121198001000320002__;Wilmersdorf;121198;1;32/2;Angermünde;Uckermark;Wilmersdorfer Straße;6775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2575;
12119800100033______;Wilmersdorf;121198;1;33;Angermünde;Uckermark;Straße zum Bahnhof;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100036______;Wilmersdorf;121198;1;36;Angermünde;Uckermark;Gemarkung Wilmersdorf;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;267;
12119800100037______;Wilmersdorf;121198;1;37;Angermünde;Uckermark;Gemarkung Wilmersdorf;36524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12776;
12119800100038______;Wilmersdorf;121198;1;38;Angermünde;Uckermark;Kleine Koppel;43646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13893;
12119800100039______;Wilmersdorf;121198;1;39;Angermünde;Uckermark;Kleine Koppel;11776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4924;
12119800100040______;Wilmersdorf;121198;1;40;Angermünde;Uckermark;Kleine Koppel;31593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10350;
121198001000410003__;Wilmersdorf;121198;1;41/3;Angermünde;Uckermark;Steinhöfler Weg 16;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000410004__;Wilmersdorf;121198;1;41/4;Angermünde;Uckermark;Steinhöfler Weg 16 a;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001000410005__;Wilmersdorf;121198;1;41/5;Angermünde;Uckermark;Steinhöfler Weg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100045______;Wilmersdorf;121198;1;45;Angermünde;Uckermark;Gemarkung Wilmersdorf;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2249;
12119800100046______;Wilmersdorf;121198;1;46;Angermünde;Uckermark;Gemarkung Wilmersdorf;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2248;
12119800100048______;Wilmersdorf;121198;1;48;Angermünde;Uckermark;Gemarkung Wilmersdorf;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2204;
12119800100049______;Wilmersdorf;121198;1;49;Angermünde;Uckermark;Gemarkung Wilmersdorf;10768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4322;
12119800100050______;Wilmersdorf;121198;1;50;Angermünde;Uckermark;Gemarkung Wilmersdorf;5323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2026;
12119800100051______;Wilmersdorf;121198;1;51;Angermünde;Uckermark;Gemarkung Wilmersdorf;9869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3322;
