FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12291700100001______;Gussow;122917;1;1;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;42884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100002______;Gussow;122917;1;2;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;230915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100003______;Gussow;122917;1;3;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;46312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100004______;Gussow;122917;1;4;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;31607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100005______;Gussow;122917;1;5;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;37067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100006______;Gussow;122917;1;6;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee|Weg;35895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100007______;Gussow;122917;1;7;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100008______;Gussow;122917;1;8;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;9888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100009______;Gussow;122917;1;9;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;10076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100010______;Gussow;122917;1;10;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;14024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100011______;Gussow;122917;1;11;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;20599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100012______;Gussow;122917;1;12;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;20243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100013______;Gussow;122917;1;13;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;10776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100014______;Gussow;122917;1;14;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100015______;Gussow;122917;1;15;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;10987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100016______;Gussow;122917;1;16;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg|Weg;3812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100022______;Gussow;122917;1;22;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg;51842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100023______;Gussow;122917;1;23;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg;36149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100024______;Gussow;122917;1;24;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg|Weg;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100025______;Gussow;122917;1;25;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100026______;Gussow;122917;1;26;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg;32876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100027______;Gussow;122917;1;27;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100030______;Gussow;122917;1;30;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg|Weg;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100031______;Gussow;122917;1;31;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg;18376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6351;
12291700100032______;Gussow;122917;1;32;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg;34552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10875;
12291700100033______;Gussow;122917;1;33;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg;32194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7741;
12291700100034______;Gussow;122917;1;34;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg;47800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4910;
12291700100036______;Gussow;122917;1;36;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg;11480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2727;
12291700100037______;Gussow;122917;1;37;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg;12367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3333;
12291700100038______;Gussow;122917;1;38;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg;10294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3212;
12291700100039______;Gussow;122917;1;39;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg;15962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5613;
12291700100040______;Gussow;122917;1;40;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg;11005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4058;
12291700100041______;Gussow;122917;1;41;Heidesee;Dahme-Spreewald [Dubja-Błota];Huckerts Berg|Weg;17359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6035;
12291700100042______;Gussow;122917;1;42;Heidesee;Dahme-Spreewald [Dubja-Błota];Weg nach Senzig;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2048;
12291700100043______;Gussow;122917;1;43;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1518;
12291700100044______;Gussow;122917;1;44;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;7665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2774;
12291700100045______;Gussow;122917;1;45;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;304;
12291700100046______;Gussow;122917;1;46;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;20118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100047______;Gussow;122917;1;47;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1346;
12291700100048______;Gussow;122917;1;48;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;6587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;856;
12291700100049______;Gussow;122917;1;49;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;8514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1107;
12291700100050______;Gussow;122917;1;50;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg|Weg;4939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;642;
12291700100051______;Gussow;122917;1;51;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;22682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100052______;Gussow;122917;1;52;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg|Weg;16496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100053______;Gussow;122917;1;53;Heidesee;Dahme-Spreewald [Dubja-Błota];Maisfeld;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;91;
12291700100054______;Gussow;122917;1;54;Heidesee;Dahme-Spreewald [Dubja-Błota];Maisfeld;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;604;
12291700100055______;Gussow;122917;1;55;Heidesee;Dahme-Spreewald [Dubja-Błota];Maisfeld;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;567;
12291700100056______;Gussow;122917;1;56;Heidesee;Dahme-Spreewald [Dubja-Błota];Maisfeld;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;591;
12291700100057______;Gussow;122917;1;57;Heidesee;Dahme-Spreewald [Dubja-Błota];Maisfeld;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;861;
12291700100058______;Gussow;122917;1;58;Heidesee;Dahme-Spreewald [Dubja-Błota];Maisfeld;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;279;
12291700100059______;Gussow;122917;1;59;Heidesee;Dahme-Spreewald [Dubja-Błota];Maisfeld;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;262;
12291700100060______;Gussow;122917;1;60;Heidesee;Dahme-Spreewald [Dubja-Błota];Maisfeld;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;771;
12291700100061______;Gussow;122917;1;61;Heidesee;Dahme-Spreewald [Dubja-Błota];Maisfeld;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;865;
12291700100062______;Gussow;122917;1;62;Heidesee;Dahme-Spreewald [Dubja-Błota];Maisfeld;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;600;
12291700100063______;Gussow;122917;1;63;Heidesee;Dahme-Spreewald [Dubja-Błota];Maisfeld;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;453;
12291700100064______;Gussow;122917;1;64;Heidesee;Dahme-Spreewald [Dubja-Błota];Maisfeld;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;699;
12291700100065______;Gussow;122917;1;65;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;196;
12291700100066______;Gussow;122917;1;66;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;88968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18978;
12291700100067______;Gussow;122917;1;67;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;5843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;869;
12291700100068______;Gussow;122917;1;68;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;5611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;797;
12291700100069______;Gussow;122917;1;69;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100070______;Gussow;122917;1;70;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;5725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;643;
12291700100071______;Gussow;122917;1;71;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;40164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100072______;Gussow;122917;1;72;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald|See;41459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100073______;Gussow;122917;1;73;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;28977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100074______;Gussow;122917;1;74;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;12117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2382;
12291700100075______;Gussow;122917;1;75;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;539;
12291700100076______;Gussow;122917;1;76;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;275;
12291700100077______;Gussow;122917;1;77;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;269;
12291700100078______;Gussow;122917;1;78;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;272;
12291700100079______;Gussow;122917;1;79;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;276;
12291700100080______;Gussow;122917;1;80;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;306;
12291700100081______;Gussow;122917;1;81;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;284;
12291700100082______;Gussow;122917;1;82;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;299;
12291700100083______;Gussow;122917;1;83;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;615;
12291700100084______;Gussow;122917;1;84;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;247;
12291700100085______;Gussow;122917;1;85;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;14930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2208;
12291700100086______;Gussow;122917;1;86;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;673;
12291700100087______;Gussow;122917;1;87;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;15096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1962;
12291700100088______;Gussow;122917;1;88;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;6373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;938;
12291700100089______;Gussow;122917;1;89;Heidesee;Dahme-Spreewald [Dubja-Błota];Märchenwald;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;162;
12291700100090______;Gussow;122917;1;90;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Giebelsee;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100091______;Gussow;122917;1;91;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;18332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100092______;Gussow;122917;1;92;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;11571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100093______;Gussow;122917;1;93;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;8321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100094______;Gussow;122917;1;94;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;13666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100095______;Gussow;122917;1;95;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;6331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100096______;Gussow;122917;1;96;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;12778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100097______;Gussow;122917;1;97;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;4658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100098______;Gussow;122917;1;98;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;12564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100099______;Gussow;122917;1;99;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100100______;Gussow;122917;1;100;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;15771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100101______;Gussow;122917;1;101;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700100102______;Gussow;122917;1;102;Heidesee;Dahme-Spreewald [Dubja-Błota];Vor Huckerts Berg;23480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
