FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12175400100001______;Riewend;121754;1;1;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;7578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2273;
12175400100002______;Riewend;121754;1;2;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 14;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;633;
12175400100003______;Riewend;121754;1;3;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 15;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;673;
12175400100004______;Riewend;121754;1;4;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 16;3509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;47;
121754001000050001__;Riewend;121754;1;5/1;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;124;
121754001000050003__;Riewend;121754;1;5/3;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;34;
121754001000060003__;Riewend;121754;1;6/3;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000060004__;Riewend;121754;1;6/4;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000060005__;Riewend;121754;1;6/5;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 17;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000060006__;Riewend;121754;1;6/6;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 18;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000060007__;Riewend;121754;1;6/7;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 18;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100007______;Riewend;121754;1;7;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100008______;Riewend;121754;1;8;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100009______;Riewend;121754;1;9;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100010______;Riewend;121754;1;10;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100011______;Riewend;121754;1;11;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000120002__;Riewend;121754;1;12/2;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 19;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000120004__;Riewend;121754;1;12/4;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100013______;Riewend;121754;1;13;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 11;3413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100014______;Riewend;121754;1;14;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 11;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100015______;Riewend;121754;1;15;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100016______;Riewend;121754;1;16;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 10;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100017______;Riewend;121754;1;17;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 9;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100018______;Riewend;121754;1;18;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 8;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100021______;Riewend;121754;1;21;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100022______;Riewend;121754;1;22;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100023______;Riewend;121754;1;23;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 6;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100024______;Riewend;121754;1;24;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 11;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100026______;Riewend;121754;1;26;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100027______;Riewend;121754;1;27;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000280001__;Riewend;121754;1;28/1;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 5 b;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000280003__;Riewend;121754;1;28/3;Päwesin;Potsdam-Mittelmark;Im Dorfe;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000280004__;Riewend;121754;1;28/4;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 5 a;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100029______;Riewend;121754;1;29;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000300001__;Riewend;121754;1;30/1;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000300002__;Riewend;121754;1;30/2;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100031______;Riewend;121754;1;31;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100032______;Riewend;121754;1;32;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 20;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100033______;Riewend;121754;1;33;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 20;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000340001__;Riewend;121754;1;34/1;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000340002__;Riewend;121754;1;34/2;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 19;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000350001__;Riewend;121754;1;35/1;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 19;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000350002__;Riewend;121754;1;35/2;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000360001__;Riewend;121754;1;36/1;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 19;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100037______;Riewend;121754;1;37;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;134;
121754001000380001__;Riewend;121754;1;38/1;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 19;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100041______;Riewend;121754;1;41;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;1562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;339;
12175400100043______;Riewend;121754;1;43;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;13127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4687;
12175400100044______;Riewend;121754;1;44;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;12098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1589;
12175400100046______;Riewend;121754;1;46;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12175400100047______;Riewend;121754;1;47;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;1632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12175400100048______;Riewend;121754;1;48;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
121754001000490001__;Riewend;121754;1;49/1;Päwesin;Potsdam-Mittelmark;Gortzer Weg 1 A;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;244;
121754001000490002__;Riewend;121754;1;49/2;Päwesin;Potsdam-Mittelmark;Das Legefeld|Gemarkung Riewend;50280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;10138;
12175400100050______;Riewend;121754;1;50;Päwesin;Potsdam-Mittelmark;Gortzer Weg;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;48;
12175400100051______;Riewend;121754;1;51;Päwesin;Potsdam-Mittelmark;Gortzer Weg 1;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;281;
121754001000520002__;Riewend;121754;1;52/2;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 2;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000520003__;Riewend;121754;1;52/3;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 1;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;267;
121754001000520004__;Riewend;121754;1;52/4;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;62;
12175400100054______;Riewend;121754;1;54;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;40177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100055______;Riewend;121754;1;55;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;210;
12175400100056______;Riewend;121754;1;56;Päwesin;Potsdam-Mittelmark;Gortzer Weg 2;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;75;
121754001000570002__;Riewend;121754;1;57/2;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;111;
121754001000570003__;Riewend;121754;1;57/3;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;43;
121754001000590001__;Riewend;121754;1;59/1;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000590002__;Riewend;121754;1;59/2;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 3;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100060______;Riewend;121754;1;60;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100061______;Riewend;121754;1;61;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 4;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000620002__;Riewend;121754;1;62/2;Päwesin;Potsdam-Mittelmark;Linder Weg 1 B;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;84;
121754001000620003__;Riewend;121754;1;62/3;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 5;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;77;
121754001000620004__;Riewend;121754;1;62/4;Päwesin;Potsdam-Mittelmark;Riewender Dorfstraße 4 A;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;25;
121754001000620005__;Riewend;121754;1;62/5;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;48;
12175400100063______;Riewend;121754;1;63;Päwesin;Potsdam-Mittelmark;Linder Weg 1;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100064______;Riewend;121754;1;64;Päwesin;Potsdam-Mittelmark;Linder Weg 2;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;70;
12175400100065______;Riewend;121754;1;65;Päwesin;Potsdam-Mittelmark;Linder Weg 3;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;89;
12175400100066______;Riewend;121754;1;66;Päwesin;Potsdam-Mittelmark;Linder Weg 4;4691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;273;
121754001000670001__;Riewend;121754;1;67/1;Päwesin;Potsdam-Mittelmark;Linder Weg;6898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000670002__;Riewend;121754;1;67/2;Päwesin;Potsdam-Mittelmark;Linder Weg 4 A;572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000670003__;Riewend;121754;1;67/3;Päwesin;Potsdam-Mittelmark;Linder Weg 4 B;580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000670004__;Riewend;121754;1;67/4;Päwesin;Potsdam-Mittelmark;Linder Weg 4 C;666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121754001000670005__;Riewend;121754;1;67/5;Päwesin;Potsdam-Mittelmark;Linder Weg;4205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100068______;Riewend;121754;1;68;Päwesin;Potsdam-Mittelmark;Linder Weg;23148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100069______;Riewend;121754;1;69;Päwesin;Potsdam-Mittelmark;Die Messinge|Gemarkung Riewend;260860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100073______;Riewend;121754;1;73;Päwesin;Potsdam-Mittelmark;Der Sumpf|Gemarkung Riewend;221288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100074______;Riewend;121754;1;74;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;25986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100075______;Riewend;121754;1;75;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12175400100076______;Riewend;121754;1;76;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;4794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1074;
12175400100077______;Riewend;121754;1;77;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400100078______;Riewend;121754;1;78;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;5422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1237;
12175400100079______;Riewend;121754;1;79;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;5782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1344;
12175400100080______;Riewend;121754;1;80;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;6922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1661;
12175400100081______;Riewend;121754;1;81;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;4996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1199;
12175400100087______;Riewend;121754;1;87;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Graben;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12175400100088______;Riewend;121754;1;88;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;642;
12175400100090______;Riewend;121754;1;90;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12175400100091______;Riewend;121754;1;91;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12175400100096______;Riewend;121754;1;96;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Weg;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12175400100099______;Riewend;121754;1;99;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;48560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16167;
12175400100100______;Riewend;121754;1;100;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;21110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5555;
12175400100101______;Riewend;121754;1;101;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;7560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2179;
12175400100102______;Riewend;121754;1;102;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;17380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6430;
12175400100103______;Riewend;121754;1;103;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12175400100104______;Riewend;121754;1;104;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12175400100105______;Riewend;121754;1;105;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;13372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4991;
12175400100106______;Riewend;121754;1;106;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;6644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1938;
12175400100107______;Riewend;121754;1;107;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;5818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1830;
12175400100108______;Riewend;121754;1;108;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;11694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4382;
