FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164800100001______;Seefeld;121648;1;1;Werneuchen;Barnim;Kavelberge|Pietzstallfeld|Teich|Weg;152560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;54985;
12164800100002______;Seefeld;121648;1;2;Werneuchen;Barnim;Kavelberge|Pietzstallfeld;57150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;15155;
12164800100003______;Seefeld;121648;1;3;Werneuchen;Barnim;Kavelberge|Pietzstallfeld;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;887;
12164800100004______;Seefeld;121648;1;4;Werneuchen;Barnim;Pietzstallfeld;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;1386;
12164800100005______;Seefeld;121648;1;5;Werneuchen;Barnim;Pietzstallfeld;27560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;9664;
12164800100006______;Seefeld;121648;1;6;Werneuchen;Barnim;Pietzstallfeld;54031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;14983;
12164800100007______;Seefeld;121648;1;7;Werneuchen;Barnim;Pietzstallsee;238172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;8367;
121648001000080004__;Seefeld;121648;1;8/4;Werneuchen;Barnim;Ahrensfelde - Wriezen;4096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800100009______;Seefeld;121648;1;9;Werneuchen;Barnim;Blumberger Chaussee;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;119;
12164800100010______;Seefeld;121648;1;10;Werneuchen;Barnim;Blumberger Chaussee;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;1256;
12164800100011______;Seefeld;121648;1;11;Werneuchen;Barnim;Blumberger Chaussee;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;1388;
12164800100012______;Seefeld;121648;1;12;Werneuchen;Barnim;Blumberger Chaussee;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;800;
12164800100013______;Seefeld;121648;1;13;Werneuchen;Barnim;Blumberger Chaussee;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;58;
12164800100014______;Seefeld;121648;1;14;Werneuchen;Barnim;Blumberger Chaussee;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;1363;
12164800100015______;Seefeld;121648;1;15;Werneuchen;Barnim;Blumberger Chaussee;30170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;11031;
12164800100016______;Seefeld;121648;1;16;Werneuchen;Barnim;Blumberger Chaussee;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800100017______;Seefeld;121648;1;17;Werneuchen;Barnim;Blumberger Chaussee;34130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;12831;
12164800100018______;Seefeld;121648;1;18;Werneuchen;Barnim;Pietzstallfeld;143830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;54964;
121648001000190001__;Seefeld;121648;1;19/1;Werneuchen;Barnim;Blumberger Chaussee;14532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;4411;
121648001000190002__;Seefeld;121648;1;19/2;Werneuchen;Barnim;Blumberger Chaussee;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;178;
12164800100020______;Seefeld;121648;1;20;Werneuchen;Barnim;Pietzstallfeld;29830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;11560;
12164800100021______;Seefeld;121648;1;21;Werneuchen;Barnim;Pietzstallfeld;29460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;11803;
12164800100022______;Seefeld;121648;1;22;Werneuchen;Barnim;Pietzstallfeld|Weg;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;1288;
12164800100025______;Seefeld;121648;1;25;Werneuchen;Barnim;Worthländer am Pietzstallfeld;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;830;
12164800100026______;Seefeld;121648;1;26;Werneuchen;Barnim;Worthländer am Pietzstallfeld;24080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;6288;
12164800100029______;Seefeld;121648;1;29;Werneuchen;Barnim;Worthländer am Pietzstallfeld;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;189;
12164800100040______;Seefeld;121648;1;40;Werneuchen;Barnim;An der Welle;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;1252;
121648001000420003__;Seefeld;121648;1;42/3;Werneuchen;Barnim;Blumberger Chaussee 3;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121648001000420004__;Seefeld;121648;1;42/4;Werneuchen;Barnim;Blumberger Chaussee 3;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800100043______;Seefeld;121648;1;43;Werneuchen;Barnim;An der Welle;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;193;
12164800100047______;Seefeld;121648;1;47;Werneuchen;Barnim;Blumberger Chaussee;3039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;1307;
12164800100049______;Seefeld;121648;1;49;Werneuchen;Barnim;An der Welle|Weg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;378;
12164800100052______;Seefeld;121648;1;52;Werneuchen;Barnim;Blumberger Chaussee;89990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;34649;
12164800100053______;Seefeld;121648;1;53;Werneuchen;Barnim;B 158|Blumberger Chaussee;40290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800100054______;Seefeld;121648;1;54;Werneuchen;Barnim;Gewerbeparkstraße;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800100056______;Seefeld;121648;1;56;Werneuchen;Barnim;Blumberger Chaussee;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;538;
12164800100058______;Seefeld;121648;1;58;Werneuchen;Barnim;Blumberger Chaussee;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800100059______;Seefeld;121648;1;59;Werneuchen;Barnim;Gewerbeparkstraße;12315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;4613;
12164800100060______;Seefeld;121648;1;60;Werneuchen;Barnim;Gewerbeparkstraße;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|25|80;195;
121648001000610002__;Seefeld;121648;1;61/2;Werneuchen;Barnim;Gewerbeparkstraße 18;15048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121648001000610003__;Seefeld;121648;1;61/3;Werneuchen;Barnim;Gewerbeparkstraße|Gewerbeparkstraße|Kastanienstraße|Kastanienstraße;8606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|25|80;745;
121648001000610009__;Seefeld;121648;1;61/9;Werneuchen;Barnim;Kastanienstraße 2;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121648001000610010__;Seefeld;121648;1;61/10;Werneuchen;Barnim;Gewerbeparkstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|25|80;1356;
121648001000620003__;Seefeld;121648;1;62/3;Werneuchen;Barnim;Kastanienstraße;5703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|25|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121648001000620004__;Seefeld;121648;1;62/4;Werneuchen;Barnim;Kastanienstraße 2|Kastanienstraße 4;73830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;5207;
121648001000620005__;Seefeld;121648;1;62/5;Werneuchen;Barnim;Gewerbeparkstraße;6431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;7;
121648001000620008__;Seefeld;121648;1;62/8;Werneuchen;Barnim;Gewerbeparkstraße 10 a|Gewerbeparkstraße 10 b;4208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121648001000620010__;Seefeld;121648;1;62/10;Werneuchen;Barnim;Gewerbeparkstraße;9531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;2283;
12164800100063______;Seefeld;121648;1;63;Werneuchen;Barnim;Gewerbeparkstraße;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121648001000640001__;Seefeld;121648;1;64/1;Werneuchen;Barnim;Kastanienstraße;19242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;7039;
121648001000640003__;Seefeld;121648;1;64/3;Werneuchen;Barnim;Blumberger Chaussee;4155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;1558;
121648001000650002__;Seefeld;121648;1;65/2;Werneuchen;Barnim;Lindengasse;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;140|25;390;
121648001000650003__;Seefeld;121648;1;65/3;Werneuchen;Barnim;Lindengasse;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;140|25;97;
121648001000660001__;Seefeld;121648;1;66/1;Werneuchen;Barnim;Akazienstraße;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;186;
121648001000660002__;Seefeld;121648;1;66/2;Werneuchen;Barnim;Eichenstraße 1|Eichenstraße 5|Eichenstraße 6;2957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121648001000660004__;Seefeld;121648;1;66/4;Werneuchen;Barnim;Akazienstraße;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1350;
121648001000660005__;Seefeld;121648;1;66/5;Werneuchen;Barnim;Ahornstraße|Akazienstraße|Eichenstraße|Gewerbeparkstraße;7336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;140|25;241;
121648001000660006__;Seefeld;121648;1;66/6;Werneuchen;Barnim;Akazienstraße 5;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121648001000660007__;Seefeld;121648;1;66/7;Werneuchen;Barnim;Akazienstraße 3;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121648001000660008__;Seefeld;121648;1;66/8;Werneuchen;Barnim;Akazienstraße 1;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121648001000660009__;Seefeld;121648;1;66/9;Werneuchen;Barnim;Gewerbeparkstraße 6;3914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121648001000660010__;Seefeld;121648;1;66/10;Werneuchen;Barnim;Gewerbeparkstraße|Lindengasse;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1374;
121648001000670001__;Seefeld;121648;1;67/1;Werneuchen;Barnim;Lindengasse;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;124;
121648001000670002__;Seefeld;121648;1;67/2;Werneuchen;Barnim;Lindengasse 2|Lindengasse 4;8535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;192;
121648001000670004__;Seefeld;121648;1;67/4;Werneuchen;Barnim;Akazienstraße 13;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121648001000670005__;Seefeld;121648;1;67/5;Werneuchen;Barnim;Akazienstraße;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;450;
121648001000670009__;Seefeld;121648;1;67/9;Werneuchen;Barnim;Akazienstraße 5;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121648001000670010__;Seefeld;121648;1;67/10;Werneuchen;Barnim;Gewerbeparkstraße 6;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121648001000670011__;Seefeld;121648;1;67/11;Werneuchen;Barnim;Lindengasse 2|Lindengasse 4;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1719;
121648001000670012__;Seefeld;121648;1;67/12;Werneuchen;Barnim;Lindengasse;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
