FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12290300100001______;Blossin;122903;1;1;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100002______;Blossin;122903;1;2;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100003______;Blossin;122903;1;3;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;20152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100004______;Blossin;122903;1;4;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;20340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100005______;Blossin;122903;1;5;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100006______;Blossin;122903;1;6;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100007______;Blossin;122903;1;7;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100008______;Blossin;122903;1;8;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;30801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100009______;Blossin;122903;1;9;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100010______;Blossin;122903;1;10;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100011______;Blossin;122903;1;11;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100012______;Blossin;122903;1;12;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100013______;Blossin;122903;1;13;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100014______;Blossin;122903;1;14;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;40724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100015______;Blossin;122903;1;15;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100016______;Blossin;122903;1;16;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100017______;Blossin;122903;1;17;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100018______;Blossin;122903;1;18;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100019______;Blossin;122903;1;19;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100020______;Blossin;122903;1;20;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100021______;Blossin;122903;1;21;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;32021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100022______;Blossin;122903;1;22;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100023______;Blossin;122903;1;23;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;27109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100024______;Blossin;122903;1;24;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100025______;Blossin;122903;1;25;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100026______;Blossin;122903;1;26;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100027______;Blossin;122903;1;27;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100028______;Blossin;122903;1;28;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100029______;Blossin;122903;1;29;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100030______;Blossin;122903;1;30;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100031______;Blossin;122903;1;31;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100032______;Blossin;122903;1;32;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100033______;Blossin;122903;1;33;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100034______;Blossin;122903;1;34;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100035______;Blossin;122903;1;35;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100037______;Blossin;122903;1;37;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100038______;Blossin;122903;1;38;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100040______;Blossin;122903;1;40;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100041______;Blossin;122903;1;41;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100042______;Blossin;122903;1;42;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100043______;Blossin;122903;1;43;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100044______;Blossin;122903;1;44;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100045______;Blossin;122903;1;45;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100046______;Blossin;122903;1;46;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100047______;Blossin;122903;1;47;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100048______;Blossin;122903;1;48;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100049______;Blossin;122903;1;49;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100050______;Blossin;122903;1;50;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100051______;Blossin;122903;1;51;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100052______;Blossin;122903;1;52;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100053______;Blossin;122903;1;53;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100054______;Blossin;122903;1;54;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100055______;Blossin;122903;1;55;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100056______;Blossin;122903;1;56;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100057______;Blossin;122903;1;57;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100058______;Blossin;122903;1;58;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100059______;Blossin;122903;1;59;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100060______;Blossin;122903;1;60;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100061______;Blossin;122903;1;61;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100062______;Blossin;122903;1;62;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100063______;Blossin;122903;1;63;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100064______;Blossin;122903;1;64;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100065______;Blossin;122903;1;65;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100066______;Blossin;122903;1;66;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100067______;Blossin;122903;1;67;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100068______;Blossin;122903;1;68;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100069______;Blossin;122903;1;69;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100070______;Blossin;122903;1;70;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100071______;Blossin;122903;1;71;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100072______;Blossin;122903;1;72;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100073______;Blossin;122903;1;73;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100074______;Blossin;122903;1;74;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100075______;Blossin;122903;1;75;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100076______;Blossin;122903;1;76;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100077______;Blossin;122903;1;77;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100078______;Blossin;122903;1;78;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100079______;Blossin;122903;1;79;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100080______;Blossin;122903;1;80;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100081______;Blossin;122903;1;81;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100082______;Blossin;122903;1;82;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100083______;Blossin;122903;1;83;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100084______;Blossin;122903;1;84;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100085______;Blossin;122903;1;85;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100086______;Blossin;122903;1;86;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
