FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154500100001______;Lehnsdorf;121545;1;1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;9170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100002______;Lehnsdorf;121545;1;2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100003______;Lehnsdorf;121545;1;3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;133870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100004______;Lehnsdorf;121545;1;4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;22980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100005______;Lehnsdorf;121545;1;5;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;204870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100006______;Lehnsdorf;121545;1;6;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;10420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100007______;Lehnsdorf;121545;1;7;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;330920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100008______;Lehnsdorf;121545;1;8;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;10060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100009______;Lehnsdorf;121545;1;9;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;75470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100010______;Lehnsdorf;121545;1;10;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100011______;Lehnsdorf;121545;1;11;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;41420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100012______;Lehnsdorf;121545;1;12;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100013______;Lehnsdorf;121545;1;13;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100014______;Lehnsdorf;121545;1;14;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;12380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100015______;Lehnsdorf;121545;1;15;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;413780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100016______;Lehnsdorf;121545;1;16;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;20910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100017______;Lehnsdorf;121545;1;17;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;47885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100018______;Lehnsdorf;121545;1;18;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;46031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100019______;Lehnsdorf;121545;1;19;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;44052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100020______;Lehnsdorf;121545;1;20;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;46752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100021______;Lehnsdorf;121545;1;21;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;46974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100022______;Lehnsdorf;121545;1;22;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;44240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100023______;Lehnsdorf;121545;1;23;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;3866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100024______;Lehnsdorf;121545;1;24;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;19070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100030______;Lehnsdorf;121545;1;30;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;44680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100031______;Lehnsdorf;121545;1;31;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;7550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100032______;Lehnsdorf;121545;1;32;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100033______;Lehnsdorf;121545;1;33;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;17770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100035______;Lehnsdorf;121545;1;35;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;36828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100036______;Lehnsdorf;121545;1;36;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;3570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100037______;Lehnsdorf;121545;1;37;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;26750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100038______;Lehnsdorf;121545;1;38;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;14302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100039______;Lehnsdorf;121545;1;39;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;8093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100040______;Lehnsdorf;121545;1;40;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100041______;Lehnsdorf;121545;1;41;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;10599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100042______;Lehnsdorf;121545;1;42;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;32527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100043______;Lehnsdorf;121545;1;43;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100044______;Lehnsdorf;121545;1;44;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;43764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100045______;Lehnsdorf;121545;1;45;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;175456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500100046______;Lehnsdorf;121545;1;46;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;373644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200001______;Lehnsdorf;121545;2;1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;9720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12154500200002______;Lehnsdorf;121545;2;2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200003______;Lehnsdorf;121545;2;3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200004______;Lehnsdorf;121545;2;4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;177810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200005______;Lehnsdorf;121545;2;5;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;12810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545002000060001__;Lehnsdorf;121545;2;6/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545002000060002__;Lehnsdorf;121545;2;6/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545002000060003__;Lehnsdorf;121545;2;6/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;434754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200007______;Lehnsdorf;121545;2;7;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;2468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200008______;Lehnsdorf;121545;2;8;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200009______;Lehnsdorf;121545;2;9;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200010______;Lehnsdorf;121545;2;10;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;15680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200011______;Lehnsdorf;121545;2;11;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;48976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200012______;Lehnsdorf;121545;2;12;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;49018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200013______;Lehnsdorf;121545;2;13;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;48956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200014______;Lehnsdorf;121545;2;14;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;49114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200015______;Lehnsdorf;121545;2;15;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;47275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200016______;Lehnsdorf;121545;2;16;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;869;
12154500200017______;Lehnsdorf;121545;2;17;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;44571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200018______;Lehnsdorf;121545;2;18;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;38763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200019______;Lehnsdorf;121545;2;19;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;36358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200020______;Lehnsdorf;121545;2;20;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;41876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200021______;Lehnsdorf;121545;2;21;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;11969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200022______;Lehnsdorf;121545;2;22;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;11988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4332;
12154500200023______;Lehnsdorf;121545;2;23;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;17319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6518;
12154500200024______;Lehnsdorf;121545;2;24;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;11090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4227;
12154500200025______;Lehnsdorf;121545;2;25;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;10673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4112;
12154500200026______;Lehnsdorf;121545;2;26;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;86186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25218;
12154500200027______;Lehnsdorf;121545;2;27;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;8058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2901;
12154500200028______;Lehnsdorf;121545;2;28;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2332;
12154500200029______;Lehnsdorf;121545;2;29;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;42573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200030______;Lehnsdorf;121545;2;30;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;21700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200031______;Lehnsdorf;121545;2;31;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;33476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200032______;Lehnsdorf;121545;2;32;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;55726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200033______;Lehnsdorf;121545;2;33;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200034______;Lehnsdorf;121545;2;34;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200035______;Lehnsdorf;121545;2;35;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200036______;Lehnsdorf;121545;2;36;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200037______;Lehnsdorf;121545;2;37;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;34016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500200038______;Lehnsdorf;121545;2;38;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3815;
12154500200039______;Lehnsdorf;121545;2;39;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3602;
12154500200040______;Lehnsdorf;121545;2;40;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3519;
12154500200041______;Lehnsdorf;121545;2;41;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;20327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6546;
12154500200042______;Lehnsdorf;121545;2;42;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;10218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2539;
12154500200043______;Lehnsdorf;121545;2;43;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;26283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5734;
12154500200044______;Lehnsdorf;121545;2;44;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;3220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
12154500200045______;Lehnsdorf;121545;2;45;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;8362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2693;
12154500200046______;Lehnsdorf;121545;2;46;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;31708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10427;
12154500200047______;Lehnsdorf;121545;2;47;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1492;
12154500200048______;Lehnsdorf;121545;2;48;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;8897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3031;
12154500200049______;Lehnsdorf;121545;2;49;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3137;
12154500300001______;Lehnsdorf;121545;3;1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3318;
12154500300002______;Lehnsdorf;121545;3;2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3271;
12154500300003______;Lehnsdorf;121545;3;3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;20046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6682;
12154500300004______;Lehnsdorf;121545;3;4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3122;
12154500300005______;Lehnsdorf;121545;3;5;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;10085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3335;
12154500300006______;Lehnsdorf;121545;3;6;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;10376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3508;
12154500300007______;Lehnsdorf;121545;3;7;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3451;
12154500300008______;Lehnsdorf;121545;3;8;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3536;
12154500300009______;Lehnsdorf;121545;3;9;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3449;
12154500300010______;Lehnsdorf;121545;3;10;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1028;
12154500300011______;Lehnsdorf;121545;3;11;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;14360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5255;
12154500300017______;Lehnsdorf;121545;3;17;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;433;
12154500300023______;Lehnsdorf;121545;3;23;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;455;
12154500300024______;Lehnsdorf;121545;3;24;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12154500300025______;Lehnsdorf;121545;3;25;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2727;
12154500300026______;Lehnsdorf;121545;3;26;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2739;
12154500300027______;Lehnsdorf;121545;3;27;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2833;
12154500300028______;Lehnsdorf;121545;3;28;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2808;
12154500300029______;Lehnsdorf;121545;3;29;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;8619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3291;
12154500300030______;Lehnsdorf;121545;3;30;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;20749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8005;
12154500300031______;Lehnsdorf;121545;3;31;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;3662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1611;
12154500300032______;Lehnsdorf;121545;3;32;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;3663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1612;
12154500300033______;Lehnsdorf;121545;3;33;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1867;
12154500300034______;Lehnsdorf;121545;3;34;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1916;
12154500300035______;Lehnsdorf;121545;3;35;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2044;
12154500300036______;Lehnsdorf;121545;3;36;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2165;
