FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121425001000030003__;Klein Schauen;121425;1;3/3;Storkow (Mark);Oder-Spree;Wolziger Straße 1;26924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000030008__;Klein Schauen;121425;1;3/8;Storkow (Mark);Oder-Spree;Wolziger Straße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000030009__;Klein Schauen;121425;1;3/9;Storkow (Mark);Oder-Spree;Wolziger Straße;3948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100005______;Klein Schauen;121425;1;5;Storkow (Mark);Oder-Spree;Am Wolziger See;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100006______;Klein Schauen;121425;1;6;Storkow (Mark);Oder-Spree;An der Wolziger Straße;50483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100007______;Klein Schauen;121425;1;7;Storkow (Mark);Oder-Spree;An der Wolziger Straße;55140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1934;
12142500100008______;Klein Schauen;121425;1;8;Storkow (Mark);Oder-Spree;An der Gemarkung Görsdorf;21523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100009______;Klein Schauen;121425;1;9;Storkow (Mark);Oder-Spree;An der Gemarkung Görsdorf;35439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100010______;Klein Schauen;121425;1;10;Storkow (Mark);Oder-Spree;An der Gemarkung Görsdorf;33225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100011______;Klein Schauen;121425;1;11;Storkow (Mark);Oder-Spree;An der Gemarkung Görsdorf;9452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100012______;Klein Schauen;121425;1;12;Storkow (Mark);Oder-Spree;An der Gemarkung Görsdorf;9491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100013______;Klein Schauen;121425;1;13;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1299;
12142500100014______;Klein Schauen;121425;1;14;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;44801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100015______;Klein Schauen;121425;1;15;Storkow (Mark);Oder-Spree;An der Gemarkung Görsdorf;17081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100016______;Klein Schauen;121425;1;16;Storkow (Mark);Oder-Spree;An der Gemarkung Görsdorf;34733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100017______;Klein Schauen;121425;1;17;Storkow (Mark);Oder-Spree;An der L 391;13327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100018______;Klein Schauen;121425;1;18;Storkow (Mark);Oder-Spree;Kolberger Straße|L 391;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100019______;Klein Schauen;121425;1;19;Storkow (Mark);Oder-Spree;An der L 391;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100020______;Klein Schauen;121425;1;20;Storkow (Mark);Oder-Spree;An der L 391;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100021______;Klein Schauen;121425;1;21;Storkow (Mark);Oder-Spree;An der L 391;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100022______;Klein Schauen;121425;1;22;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;14502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4970;
12142500100023______;Klein Schauen;121425;1;23;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;13838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4635;
12142500100024______;Klein Schauen;121425;1;24;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;12721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4194;
12142500100025______;Klein Schauen;121425;1;25;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;12472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3958;
12142500100026______;Klein Schauen;121425;1;26;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;11863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3778;
12142500100027______;Klein Schauen;121425;1;27;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;36283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;12704;
12142500100028______;Klein Schauen;121425;1;28;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;11889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4194;
12142500100029______;Klein Schauen;121425;1;29;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;22443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7966;
12142500100030______;Klein Schauen;121425;1;30;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3628;
12142500100031______;Klein Schauen;121425;1;31;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3322;
12142500100032______;Klein Schauen;121425;1;32;Storkow (Mark);Oder-Spree;Nahe der Wolziger Straße;25072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4864;
12142500100033______;Klein Schauen;121425;1;33;Storkow (Mark);Oder-Spree;An der Wolziger Straße;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1906;
12142500100034______;Klein Schauen;121425;1;34;Storkow (Mark);Oder-Spree;An der Wolziger Straße;7037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100035______;Klein Schauen;121425;1;35;Storkow (Mark);Oder-Spree;Am Wolziger See;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100039______;Klein Schauen;121425;1;39;Storkow (Mark);Oder-Spree;Am Wolziger See;4119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100040______;Klein Schauen;121425;1;40;Storkow (Mark);Oder-Spree;Am Wolziger See;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000410001__;Klein Schauen;121425;1;41/1;Storkow (Mark);Oder-Spree;An der Wolziger Straße;9062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1088;
121425001000410002__;Klein Schauen;121425;1;41/2;Storkow (Mark);Oder-Spree;An der Wolziger Straße;17803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3057;
121425001000410003__;Klein Schauen;121425;1;41/3;Storkow (Mark);Oder-Spree;An der Wolziger Straße;9693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1846;
121425001000420001__;Klein Schauen;121425;1;42/1;Storkow (Mark);Oder-Spree;An der Wolziger Straße;4247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1029;
121425001000420002__;Klein Schauen;121425;1;42/2;Storkow (Mark);Oder-Spree;An der Wolziger Straße;4158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1086;
12142500100043______;Klein Schauen;121425;1;43;Storkow (Mark);Oder-Spree;An der Wolziger Straße;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2380;
12142500100044______;Klein Schauen;121425;1;44;Storkow (Mark);Oder-Spree;An der Wolziger Straße;12808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4111;
12142500100045______;Klein Schauen;121425;1;45;Storkow (Mark);Oder-Spree;An der Wolziger Straße;13079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4142;
12142500100046______;Klein Schauen;121425;1;46;Storkow (Mark);Oder-Spree;An der Wolziger Straße;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;511;
12142500100047______;Klein Schauen;121425;1;47;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;13696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3698;
12142500100048______;Klein Schauen;121425;1;48;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;13235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4218;
12142500100049______;Klein Schauen;121425;1;49;Storkow (Mark);Oder-Spree;An der Wolziger Straße;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;736;
12142500100050______;Klein Schauen;121425;1;50;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2937;
12142500100051______;Klein Schauen;121425;1;51;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2778;
12142500100052______;Klein Schauen;121425;1;52;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;155;
12142500100053______;Klein Schauen;121425;1;53;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;28091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6076;
12142500100054______;Klein Schauen;121425;1;54;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;166;
12142500100055______;Klein Schauen;121425;1;55;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1656;
12142500100056______;Klein Schauen;121425;1;56;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;6863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1875;
12142500100057______;Klein Schauen;121425;1;57;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;52772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;16453;
12142500100058______;Klein Schauen;121425;1;58;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2863;
12142500100059______;Klein Schauen;121425;1;59;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3600;
12142500100060______;Klein Schauen;121425;1;60;Storkow (Mark);Oder-Spree;Wolziger Straße;41857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;13409;
12142500100061______;Klein Schauen;121425;1;61;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3507;
12142500100062______;Klein Schauen;121425;1;62;Storkow (Mark);Oder-Spree;An der Wolziger Straße;11400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3137;
12142500100063______;Klein Schauen;121425;1;63;Storkow (Mark);Oder-Spree;Wolziger Straße;14138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18|35;1413;
12142500100064______;Klein Schauen;121425;1;64;Storkow (Mark);Oder-Spree;An der Wolziger Straße;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100065______;Klein Schauen;121425;1;65;Storkow (Mark);Oder-Spree;An der Wolziger Straße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;87;
12142500100066______;Klein Schauen;121425;1;66;Storkow (Mark);Oder-Spree;Unweit vom Wolziger See;13155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2772;
12142500100067______;Klein Schauen;121425;1;67;Storkow (Mark);Oder-Spree;Unweit vom Wolziger See;13216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3604;
121425001000680001__;Klein Schauen;121425;1;68/1;Storkow (Mark);Oder-Spree;Am Wolziger See;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100069______;Klein Schauen;121425;1;69;Storkow (Mark);Oder-Spree;Am Wolziger See;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100071______;Klein Schauen;121425;1;71;Storkow (Mark);Oder-Spree;An der Wolziger Straße;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;416;
12142500100072______;Klein Schauen;121425;1;72;Storkow (Mark);Oder-Spree;An der Wolziger Straße;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;418;
12142500100073______;Klein Schauen;121425;1;73;Storkow (Mark);Oder-Spree;An der Wolziger Straße;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;878;
12142500100074______;Klein Schauen;121425;1;74;Storkow (Mark);Oder-Spree;Unweit der Wolziger Straße;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100075______;Klein Schauen;121425;1;75;Storkow (Mark);Oder-Spree;Unweit der Wolziger Straße;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000760001__;Klein Schauen;121425;1;76/1;Storkow (Mark);Oder-Spree;An der Wolziger Straße;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;206;
121425001000760002__;Klein Schauen;121425;1;76/2;Storkow (Mark);Oder-Spree;Unweit vom Wolziger See;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100077______;Klein Schauen;121425;1;77;Storkow (Mark);Oder-Spree;Unweit vom Wolziger See;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000780001__;Klein Schauen;121425;1;78/1;Storkow (Mark);Oder-Spree;Unweit vom Wolziger See;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000790002__;Klein Schauen;121425;1;79/2;Storkow (Mark);Oder-Spree;Am Wolziger See;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000800001__;Klein Schauen;121425;1;80/1;Storkow (Mark);Oder-Spree;Am Wolziger See;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000800002__;Klein Schauen;121425;1;80/2;Storkow (Mark);Oder-Spree;Am Wolziger See;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000800003__;Klein Schauen;121425;1;80/3;Storkow (Mark);Oder-Spree;Am Wolziger See;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100081______;Klein Schauen;121425;1;81;Storkow (Mark);Oder-Spree;Am Wolziger See;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100082______;Klein Schauen;121425;1;82;Storkow (Mark);Oder-Spree;An der Wolziger Straße;21531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4145;
12142500100083______;Klein Schauen;121425;1;83;Storkow (Mark);Oder-Spree;An der Wolziger Straße;23855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4316;
121425001000840002__;Klein Schauen;121425;1;84/2;Storkow (Mark);Oder-Spree;An der Wolziger Straße;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000840003__;Klein Schauen;121425;1;84/3;Storkow (Mark);Oder-Spree;Unweit der Wolziger Straße;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000840007__;Klein Schauen;121425;1;84/7;Storkow (Mark);Oder-Spree;Unweit der Wolziger Straße;7641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000840008__;Klein Schauen;121425;1;84/8;Storkow (Mark);Oder-Spree;Wolziger Straße;10695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000840009__;Klein Schauen;121425;1;84/9;Storkow (Mark);Oder-Spree;Unweit der Wolziger Straße;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000840010__;Klein Schauen;121425;1;84/10;Storkow (Mark);Oder-Spree;Wolziger Straße;4482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000840011__;Klein Schauen;121425;1;84/11;Storkow (Mark);Oder-Spree;Wolziger Straße;12013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000840012__;Klein Schauen;121425;1;84/12;Storkow (Mark);Oder-Spree;Wolziger Straße;10332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500100085______;Klein Schauen;121425;1;85;Storkow (Mark);Oder-Spree;An der Wolziger Straße;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425001000860001__;Klein Schauen;121425;1;86/1;Storkow (Mark);Oder-Spree;An der Wolziger Straße;30025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7797;
121425001000860003__;Klein Schauen;121425;1;86/3;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1;
12142500100087______;Klein Schauen;121425;1;87;Storkow (Mark);Oder-Spree;An der Wolziger Straße;76300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;24233;
