FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873600100002______;Tacken;128736;1;2;Groß Pankow (Prignitz);Prignitz;L 102;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100009______;Tacken;128736;1;9;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;929;
12873600100012______;Tacken;128736;1;12;Groß Pankow (Prignitz);Prignitz;Tacken 51;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;865;
128736001000130001__;Tacken;128736;1;13/1;Groß Pankow (Prignitz);Prignitz;Tacken;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736001000130003__;Tacken;128736;1;13/3;Groß Pankow (Prignitz);Prignitz;Tacken;6159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1638;
128736001000130004__;Tacken;128736;1;13/4;Groß Pankow (Prignitz);Prignitz;Tacken;6987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1987;
128736001000130005__;Tacken;128736;1;13/5;Groß Pankow (Prignitz);Prignitz;Tacken 52;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736001000130006__;Tacken;128736;1;13/6;Groß Pankow (Prignitz);Prignitz;Tacken;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;361;
12873600100014______;Tacken;128736;1;14;Groß Pankow (Prignitz);Prignitz;L 102|Tacken;18482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736001000150001__;Tacken;128736;1;15/1;Groß Pankow (Prignitz);Prignitz;Tacken 53;30139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7719;
128736001000160001__;Tacken;128736;1;16/1;Groß Pankow (Prignitz);Prignitz;Die Hohenvier;6562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2065;
128736001000170001__;Tacken;128736;1;17/1;Groß Pankow (Prignitz);Prignitz;Seddiner Graben;8487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1165;
128736001000190003__;Tacken;128736;1;19/3;Groß Pankow (Prignitz);Prignitz;Die Hohenvier;30841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8175;
12873600100020______;Tacken;128736;1;20;Groß Pankow (Prignitz);Prignitz;Die Hohenvier;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12873600100025______;Tacken;128736;1;25;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;988;
12873600100026______;Tacken;128736;1;26;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;34623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8294;
12873600100027______;Tacken;128736;1;27;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;55871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9288;
12873600100028______;Tacken;128736;1;28;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;27853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4681;
12873600100029______;Tacken;128736;1;29;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;51809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8857;
12873600100030______;Tacken;128736;1;30;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;24695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4386;
12873600100031______;Tacken;128736;1;31;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;124400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30781;
12873600100033______;Tacken;128736;1;33;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;81710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17546;
12873600100034______;Tacken;128736;1;34;Groß Pankow (Prignitz);Prignitz;Steinhöfe;18766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100037______;Tacken;128736;1;37;Groß Pankow (Prignitz);Prignitz;Steinhöfe;6851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;877;
12873600100038______;Tacken;128736;1;38;Groß Pankow (Prignitz);Prignitz;Steinhöfe;43100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7182;
12873600100039______;Tacken;128736;1;39;Groß Pankow (Prignitz);Prignitz;Steinhöfe;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;379;
12873600100040______;Tacken;128736;1;40;Groß Pankow (Prignitz);Prignitz;Stücken;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1520;
12873600100041______;Tacken;128736;1;41;Groß Pankow (Prignitz);Prignitz;Stücken;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1033;
12873600100042______;Tacken;128736;1;42;Groß Pankow (Prignitz);Prignitz;Stücken;73480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3300;
12873600100043______;Tacken;128736;1;43;Groß Pankow (Prignitz);Prignitz;Stücken;42640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4236;
12873600100044______;Tacken;128736;1;44;Groß Pankow (Prignitz);Prignitz;Steinhöfe;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;706;
12873600100045______;Tacken;128736;1;45;Groß Pankow (Prignitz);Prignitz;Steinhöfe;20115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100046______;Tacken;128736;1;46;Groß Pankow (Prignitz);Prignitz;Steinhöfe;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;946;
12873600100047______;Tacken;128736;1;47;Groß Pankow (Prignitz);Prignitz;Steinhöfe;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100048______;Tacken;128736;1;48;Groß Pankow (Prignitz);Prignitz;Steinhöfe;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100049______;Tacken;128736;1;49;Groß Pankow (Prignitz);Prignitz;Steinhöfe;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100050______;Tacken;128736;1;50;Groß Pankow (Prignitz);Prignitz;Steinhöfe;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100051______;Tacken;128736;1;51;Groß Pankow (Prignitz);Prignitz;Steinhöfe;13180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100052______;Tacken;128736;1;52;Groß Pankow (Prignitz);Prignitz;Steinhöfe;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100053______;Tacken;128736;1;53;Groß Pankow (Prignitz);Prignitz;Steinhöfe;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100054______;Tacken;128736;1;54;Groß Pankow (Prignitz);Prignitz;Steinhöfe;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100055______;Tacken;128736;1;55;Groß Pankow (Prignitz);Prignitz;Steinhöfe;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100056______;Tacken;128736;1;56;Groß Pankow (Prignitz);Prignitz;Steinhöfe;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100057______;Tacken;128736;1;57;Groß Pankow (Prignitz);Prignitz;Steinhöfe;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100058______;Tacken;128736;1;58;Groß Pankow (Prignitz);Prignitz;Steinhöfe;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100084______;Tacken;128736;1;84;Groß Pankow (Prignitz);Prignitz;Steinhöfe;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1542;
128736001000850001__;Tacken;128736;1;85/1;Groß Pankow (Prignitz);Prignitz;Apfelbaumstücke;163763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47008;
12873600100086______;Tacken;128736;1;86;Groß Pankow (Prignitz);Prignitz;Apfelbaumstücke;31970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9093;
12873600100087______;Tacken;128736;1;87;Groß Pankow (Prignitz);Prignitz;Apfelbaumstücke;32810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8165;
12873600100088______;Tacken;128736;1;88;Groß Pankow (Prignitz);Prignitz;Apfelbaumstücke;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5225;
12873600100089______;Tacken;128736;1;89;Groß Pankow (Prignitz);Prignitz;Apfelbaumstücke;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;830;
12873600100090______;Tacken;128736;1;90;Groß Pankow (Prignitz);Prignitz;Apfelbaumstücke;18130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5681;
128736001000910002__;Tacken;128736;1;91/2;Groß Pankow (Prignitz);Prignitz;Apfelbaumstücke;20392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6544;
128736001000920001__;Tacken;128736;1;92/1;Groß Pankow (Prignitz);Prignitz;Apfelbaumstücke;26896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8909;
128736001000930001__;Tacken;128736;1;93/1;Groß Pankow (Prignitz);Prignitz;Apfelbaumstücke;19368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5493;
128736001000940002__;Tacken;128736;1;94/2;Groß Pankow (Prignitz);Prignitz;Apfelbaumstücke;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
12873600100095______;Tacken;128736;1;95;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;28188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10357;
12873600100096______;Tacken;128736;1;96;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;48642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9759;
12873600100097______;Tacken;128736;1;97;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;33071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11996;
12873600100098______;Tacken;128736;1;98;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;48087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10023;
12873600100099______;Tacken;128736;1;99;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;61352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20438;
12873600100100______;Tacken;128736;1;100;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;24859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2383;
12873600100101______;Tacken;128736;1;101;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2663;
12873600100102______;Tacken;128736;1;102;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;33061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10619;
12873600100103______;Tacken;128736;1;103;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;13959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4243;
12873600100104______;Tacken;128736;1;104;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;33220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11795;
12873600100105______;Tacken;128736;1;105;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;17309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5313;
12873600100106______;Tacken;128736;1;106;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;33363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11052;
12873600100107______;Tacken;128736;1;107;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;12038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3140;
12873600100108______;Tacken;128736;1;108;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;26887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7877;
12873600100109______;Tacken;128736;1;109;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;38947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12106;
12873600100110______;Tacken;128736;1;110;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;118406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33950;
12873600100111______;Tacken;128736;1;111;Groß Pankow (Prignitz);Prignitz;Die Hohenvier;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
12873600100112______;Tacken;128736;1;112;Groß Pankow (Prignitz);Prignitz;Die Hohenvier;251914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65265;
12873600100113______;Tacken;128736;1;113;Groß Pankow (Prignitz);Prignitz;Steinhöfe;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;447;
12873600100114______;Tacken;128736;1;114;Groß Pankow (Prignitz);Prignitz;Steinhöfe;137135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42238;
12873600100115______;Tacken;128736;1;115;Groß Pankow (Prignitz);Prignitz;Steinhöfe;11109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2537;
12873600100116______;Tacken;128736;1;116;Groß Pankow (Prignitz);Prignitz;Steinhöfe;78494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22279;
12873600100117______;Tacken;128736;1;117;Groß Pankow (Prignitz);Prignitz;Steinhöfe;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;227;
12873600100118______;Tacken;128736;1;118;Groß Pankow (Prignitz);Prignitz;Steinhöfe;6892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1654;
12873600100119______;Tacken;128736;1;119;Groß Pankow (Prignitz);Prignitz;Steinhöfe;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;558;
12873600100120______;Tacken;128736;1;120;Groß Pankow (Prignitz);Prignitz;Steinhöfe;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;891;
12873600100121______;Tacken;128736;1;121;Groß Pankow (Prignitz);Prignitz;Steinhöfe;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;95;
12873600100122______;Tacken;128736;1;122;Groß Pankow (Prignitz);Prignitz;Steinhöfe;5236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;995;
12873600100123______;Tacken;128736;1;123;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100124______;Tacken;128736;1;124;Groß Pankow (Prignitz);Prignitz;Die langen Pläne;78933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18544;
12873600100125______;Tacken;128736;1;125;Groß Pankow (Prignitz);Prignitz;Steinhöfe;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;635;
12873600100126______;Tacken;128736;1;126;Groß Pankow (Prignitz);Prignitz;Steinhöfe;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;577;
12873600100127______;Tacken;128736;1;127;Groß Pankow (Prignitz);Prignitz;Steinhöfe;57092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9349;
12873600100128______;Tacken;128736;1;128;Groß Pankow (Prignitz);Prignitz;Steinhöfe;44244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2462;
12873600100129______;Tacken;128736;1;129;Groß Pankow (Prignitz);Prignitz;Steinhöfe;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100130______;Tacken;128736;1;130;Groß Pankow (Prignitz);Prignitz;Steinhöfe;11964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100131______;Tacken;128736;1;131;Groß Pankow (Prignitz);Prignitz;Steinhöfe;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100132______;Tacken;128736;1;132;Groß Pankow (Prignitz);Prignitz;Steinhöfe;12241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100133______;Tacken;128736;1;133;Groß Pankow (Prignitz);Prignitz;Steinhöfe;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100134______;Tacken;128736;1;134;Groß Pankow (Prignitz);Prignitz;Steinhöfe;11815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100135______;Tacken;128736;1;135;Groß Pankow (Prignitz);Prignitz;Steinhöfe;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100136______;Tacken;128736;1;136;Groß Pankow (Prignitz);Prignitz;Steinhöfe;11765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100137______;Tacken;128736;1;137;Groß Pankow (Prignitz);Prignitz;Steinhöfe;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100138______;Tacken;128736;1;138;Groß Pankow (Prignitz);Prignitz;Steinhöfe;12339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600100139______;Tacken;128736;1;139;Groß Pankow (Prignitz);Prignitz;Steinhöfe;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
