FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122842001000010001__;Schönefeld (Niedergörsdf.);122842;1;1/1;Niedergörsdorf;Teltow-Fläming;Feldheimer Pläne;15812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8597;
122842001000030001__;Schönefeld (Niedergörsdf.);122842;1;3/1;Niedergörsdorf;Teltow-Fläming;K7215 nach Danna;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64;
122842001000040001__;Schönefeld (Niedergörsdf.);122842;1;4/1;Niedergörsdorf;Teltow-Fläming;Feldheimer Pläne;51431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27827;
122842001000060001__;Schönefeld (Niedergörsdf.);122842;1;6/1;Niedergörsdorf;Teltow-Fläming;K7215 nach Danna;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;238;
122842001000090001__;Schönefeld (Niedergörsdf.);122842;1;9/1;Niedergörsdorf;Teltow-Fläming;K7215 nach Danna;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
122842001000090002__;Schönefeld (Niedergörsdf.);122842;1;9/2;Niedergörsdorf;Teltow-Fläming;Werkzahnaer Pläne;81557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41717;
12284200100011______;Schönefeld (Niedergörsdf.);122842;1;11;Niedergörsdorf;Teltow-Fläming;K7215 nach Danna;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4142;
122842001000120001__;Schönefeld (Niedergörsdf.);122842;1;12/1;Niedergörsdorf;Teltow-Fläming;Feldheimer Pläne;227915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;121455;
122842001000140001__;Schönefeld (Niedergörsdf.);122842;1;14/1;Niedergörsdorf;Teltow-Fläming;K7215 nach Danna;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1097;
12284200100016______;Schönefeld (Niedergörsdf.);122842;1;16;Niedergörsdorf;Teltow-Fläming;Feldheimer Pläne;173030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91667;
122842001000170001__;Schönefeld (Niedergörsdf.);122842;1;17/1;Niedergörsdorf;Teltow-Fläming;Feldheimer Pläne;38298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19578;
122842001000200001__;Schönefeld (Niedergörsdf.);122842;1;20/1;Niedergörsdorf;Teltow-Fläming;Feldheimer Pläne;186890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98424;
12284200100021______;Schönefeld (Niedergörsdf.);122842;1;21;Niedergörsdorf;Teltow-Fläming;Feldheimer Pläne;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1228;
12284200100022______;Schönefeld (Niedergörsdf.);122842;1;22;Niedergörsdorf;Teltow-Fläming;Feldheimer Pläne;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;653;
122842001000230001__;Schönefeld (Niedergörsdf.);122842;1;23/1;Niedergörsdorf;Teltow-Fläming;Dannscher Winkel;178630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;94013;
12284200100025______;Schönefeld (Niedergörsdf.);122842;1;25;Niedergörsdorf;Teltow-Fläming;Dannscher Winkel;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4304;
122842001000280001__;Schönefeld (Niedergörsdf.);122842;1;28/1;Niedergörsdorf;Teltow-Fläming;Dannscher Winkel;61577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32444;
122842001000280003__;Schönefeld (Niedergörsdf.);122842;1;28/3;Niedergörsdorf;Teltow-Fläming;Dannscher Winkel;95706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48849;
122842001000280004__;Schönefeld (Niedergörsdf.);122842;1;28/4;Niedergörsdorf;Teltow-Fläming;Dannscher Winkel;22947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11616;
122842001000320002__;Schönefeld (Niedergörsdf.);122842;1;32/2;Niedergörsdorf;Teltow-Fläming;Dannscher Winkel;86649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43701;
122842001000320003__;Schönefeld (Niedergörsdf.);122842;1;32/3;Niedergörsdorf;Teltow-Fläming;Dannscher Winkel;79211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39822;
122842001000370007__;Schönefeld (Niedergörsdf.);122842;1;37/7;Niedergörsdorf;Teltow-Fläming;Feldheimer Pläne;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;880;
122842001000380010__;Schönefeld (Niedergörsdf.);122842;1;38/10;Niedergörsdorf;Teltow-Fläming;Feldheimer Pläne;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842001000400017__;Schönefeld (Niedergörsdf.);122842;1;40/17;Niedergörsdorf;Teltow-Fläming;Feldheimer Pläne;136832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;72033;
122842001000420010__;Schönefeld (Niedergörsdf.);122842;1;42/10;Niedergörsdorf;Teltow-Fläming;Feldheimer Pläne;64082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32151;
122842001000430010__;Schönefeld (Niedergörsdf.);122842;1;43/10;Niedergörsdorf;Teltow-Fläming;K7215 nach Danna;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
122842002000050001__;Schönefeld (Niedergörsdf.);122842;2;5/1;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;6792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3782;
12284200200017______;Schönefeld (Niedergörsdf.);122842;2;17;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;183730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;95926;
122842002000180001__;Schönefeld (Niedergörsdf.);122842;2;18/1;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;366475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;182410;
122842002000180002__;Schönefeld (Niedergörsdf.);122842;2;18/2;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;69995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32240;
12284200200022______;Schönefeld (Niedergörsdf.);122842;2;22;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7432;
122842002000290008__;Schönefeld (Niedergörsdf.);122842;2;29/8;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;25604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14594;
122842002000310007__;Schönefeld (Niedergörsdf.);122842;2;31/7;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842002000350004__;Schönefeld (Niedergörsdf.);122842;2;35/4;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;142;
122842002000360004__;Schönefeld (Niedergörsdf.);122842;2;36/4;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4664;
122842002000390005__;Schönefeld (Niedergörsdf.);122842;2;39/5;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842002000400002__;Schönefeld (Niedergörsdf.);122842;2;40/2;Niedergörsdorf;Teltow-Fläming;Wergzahnaer - Pläne;83276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44305;
122842002000410002__;Schönefeld (Niedergörsdf.);122842;2;41/2;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;297;
122842002000420006__;Schönefeld (Niedergörsdf.);122842;2;42/6;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;331;
122842002000440006__;Schönefeld (Niedergörsdf.);122842;2;44/6;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1145;
12284200200049______;Schönefeld (Niedergörsdf.);122842;2;49;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;10575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5605;
12284200200050______;Schönefeld (Niedergörsdf.);122842;2;50;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;63978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33986;
12284200200051______;Schönefeld (Niedergörsdf.);122842;2;51;Niedergörsdorf;Teltow-Fläming;Schönefeld;23924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13637;
12284200200052______;Schönefeld (Niedergörsdf.);122842;2;52;Niedergörsdorf;Teltow-Fläming;Die guten Pläne|Schönefeld;171476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;97028;
12284200200053______;Schönefeld (Niedergörsdf.);122842;2;53;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;20566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11519;
12284200200054______;Schönefeld (Niedergörsdf.);122842;2;54;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;146104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;83279;
12284200200055______;Schönefeld (Niedergörsdf.);122842;2;55;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;29790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16558;
12284200200056______;Schönefeld (Niedergörsdf.);122842;2;56;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;130630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74138;
12284200200057______;Schönefeld (Niedergörsdf.);122842;2;57;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;845;
12284200200058______;Schönefeld (Niedergörsdf.);122842;2;58;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2778;
12284200200059______;Schönefeld (Niedergörsdf.);122842;2;59;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;26790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14537;
12284200200060______;Schönefeld (Niedergörsdf.);122842;2;60;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;114786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64559;
12284200200061______;Schönefeld (Niedergörsdf.);122842;2;61;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;74749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42483;
12284200200062______;Schönefeld (Niedergörsdf.);122842;2;62;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;35246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19714;
12284200200063______;Schönefeld (Niedergörsdf.);122842;2;63;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12284200200064______;Schönefeld (Niedergörsdf.);122842;2;64;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;192;
12284200200065______;Schönefeld (Niedergörsdf.);122842;2;65;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;53487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26936;
12284200200066______;Schönefeld (Niedergörsdf.);122842;2;66;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;175763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;86929;
12284200200067______;Schönefeld (Niedergörsdf.);122842;2;67;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;280;
12284200200068______;Schönefeld (Niedergörsdf.);122842;2;68;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;606;
12284200300002______;Schönefeld (Niedergörsdf.);122842;3;2;Niedergörsdorf;Teltow-Fläming;Schönefeld;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1972;
12284200300003______;Schönefeld (Niedergörsdf.);122842;3;3;Niedergörsdorf;Teltow-Fläming;Schönefeld;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;526;
122842003000060001__;Schönefeld (Niedergörsdf.);122842;3;6/1;Niedergörsdorf;Teltow-Fläming;Schönefeld 37;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000080001__;Schönefeld (Niedergörsdf.);122842;3;8/1;Niedergörsdorf;Teltow-Fläming;Schönefeld 36;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000100002__;Schönefeld (Niedergörsdf.);122842;3;10/2;Niedergörsdorf;Teltow-Fläming;Schönefeld 35;8088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2048;
122842003000100003__;Schönefeld (Niedergörsdf.);122842;3;10/3;Niedergörsdorf;Teltow-Fläming;Schönefeld 35 a;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000130001__;Schönefeld (Niedergörsdf.);122842;3;13/1;Niedergörsdorf;Teltow-Fläming;Schönefeld 34;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2226;
122842003000160001__;Schönefeld (Niedergörsdf.);122842;3;16/1;Niedergörsdorf;Teltow-Fläming;Schönefeld 33;8636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300020______;Schönefeld (Niedergörsdf.);122842;3;20;Niedergörsdorf;Teltow-Fläming;Schönefeld 30;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;817;
122842003000210001__;Schönefeld (Niedergörsdf.);122842;3;21/1;Niedergörsdorf;Teltow-Fläming;Schönefeld 28;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1950;
122842003000210002__;Schönefeld (Niedergörsdf.);122842;3;21/2;Niedergörsdorf;Teltow-Fläming;Schönefeld 29;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000260002__;Schönefeld (Niedergörsdf.);122842;3;26/2;Niedergörsdorf;Teltow-Fläming;Schönefeld 5 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000350001__;Schönefeld (Niedergörsdf.);122842;3;35/1;Niedergörsdorf;Teltow-Fläming;Schönefeld 7;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000360001__;Schönefeld (Niedergörsdf.);122842;3;36/1;Niedergörsdorf;Teltow-Fläming;Schönefeld 10;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000370001__;Schönefeld (Niedergörsdf.);122842;3;37/1;Niedergörsdorf;Teltow-Fläming;Schönefeld 9;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000370004__;Schönefeld (Niedergörsdf.);122842;3;37/4;Niedergörsdorf;Teltow-Fläming;Schönefeld 6;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000380001__;Schönefeld (Niedergörsdf.);122842;3;38/1;Niedergörsdorf;Teltow-Fläming;Schönefeld 8;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000410001__;Schönefeld (Niedergörsdf.);122842;3;41/1;Niedergörsdorf;Teltow-Fläming;Schönefeld 11;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000460001__;Schönefeld (Niedergörsdf.);122842;3;46/1;Niedergörsdorf;Teltow-Fläming;Schönefeld 12;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300048______;Schönefeld (Niedergörsdf.);122842;3;48;Niedergörsdorf;Teltow-Fläming;Schönefeld;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;731;
122842003000490001__;Schönefeld (Niedergörsdf.);122842;3;49/1;Niedergörsdorf;Teltow-Fläming;Schönefeld 25;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842003000490003__;Schönefeld (Niedergörsdf.);122842;3;49/3;Niedergörsdorf;Teltow-Fläming;Schönefeld;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;871;
122842003000490004__;Schönefeld (Niedergörsdf.);122842;3;49/4;Niedergörsdorf;Teltow-Fläming;Schönefeld 27;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;430;
122842003000490005__;Schönefeld (Niedergörsdf.);122842;3;49/5;Niedergörsdorf;Teltow-Fläming;Schönefeld;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
