FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122839001000010002__;Rietz, b. Treuenbrietzen;122839;1;1/2;Treuenbrietzen;Potsdam-Mittelmark;An der Städtebahn;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12283900100003______;Rietz, b. Treuenbrietzen;122839;1;3;Treuenbrietzen;Potsdam-Mittelmark;Der schwarze Grund;1135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12283900100004______;Rietz, b. Treuenbrietzen;122839;1;4;Treuenbrietzen;Potsdam-Mittelmark;An der Städtebahn;1214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12283900100005______;Rietz, b. Treuenbrietzen;122839;1;5;Treuenbrietzen;Potsdam-Mittelmark;von Treuenbrietzen nach Belzig;2246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12283900100010______;Rietz, b. Treuenbrietzen;122839;1;10;Treuenbrietzen;Potsdam-Mittelmark;Der schwarze Grund;37500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2224;
122839001000170001__;Rietz, b. Treuenbrietzen;122839;1;17/1;Treuenbrietzen;Potsdam-Mittelmark;von Treuenbrietzen nach Belzig;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
122839001000180001__;Rietz, b. Treuenbrietzen;122839;1;18/1;Treuenbrietzen;Potsdam-Mittelmark;von Treuenbrietzen nach Belzig;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12283900100019______;Rietz, b. Treuenbrietzen;122839;1;19;Treuenbrietzen;Potsdam-Mittelmark;B 102;16900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100020______;Rietz, b. Treuenbrietzen;122839;1;20;Treuenbrietzen;Potsdam-Mittelmark;Schwarzer Grund;19180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4524;
12283900100021______;Rietz, b. Treuenbrietzen;122839;1;21;Treuenbrietzen;Potsdam-Mittelmark;Schwarzer Grund;11210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2975;
12283900100023______;Rietz, b. Treuenbrietzen;122839;1;23;Treuenbrietzen;Potsdam-Mittelmark;Schwarzer Grund;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3331;
12283900100024______;Rietz, b. Treuenbrietzen;122839;1;24;Treuenbrietzen;Potsdam-Mittelmark;Schwarzer Grund;39680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11074;
12283900100025______;Rietz, b. Treuenbrietzen;122839;1;25;Treuenbrietzen;Potsdam-Mittelmark;von Haseloff;10240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;864;
12283900100027______;Rietz, b. Treuenbrietzen;122839;1;27;Treuenbrietzen;Potsdam-Mittelmark;Schwarzer Grund;33520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9224;
12283900100028______;Rietz, b. Treuenbrietzen;122839;1;28;Treuenbrietzen;Potsdam-Mittelmark;Schwarzer Grund;43840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11588;
12283900100029______;Rietz, b. Treuenbrietzen;122839;1;29;Treuenbrietzen;Potsdam-Mittelmark;Schwarzer Grund;44230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12209;
12283900100030______;Rietz, b. Treuenbrietzen;122839;1;30;Treuenbrietzen;Potsdam-Mittelmark;Schwarzer Grund;234630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38003;
12283900100032______;Rietz, b. Treuenbrietzen;122839;1;32;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;40850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3517;
12283900100033______;Rietz, b. Treuenbrietzen;122839;1;33;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;55000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4876;
12283900100034______;Rietz, b. Treuenbrietzen;122839;1;34;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;43300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3135;
12283900100035______;Rietz, b. Treuenbrietzen;122839;1;35;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;71310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5786;
12283900100037______;Rietz, b. Treuenbrietzen;122839;1;37;Treuenbrietzen;Potsdam-Mittelmark;Im hohen Feld;5916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12283900100038______;Rietz, b. Treuenbrietzen;122839;1;38;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;29234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100039______;Rietz, b. Treuenbrietzen;122839;1;39;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;22511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100040______;Rietz, b. Treuenbrietzen;122839;1;40;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;28101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3383;
12283900100041______;Rietz, b. Treuenbrietzen;122839;1;41;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100042______;Rietz, b. Treuenbrietzen;122839;1;42;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;20739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100044______;Rietz, b. Treuenbrietzen;122839;1;44;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;17962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100045______;Rietz, b. Treuenbrietzen;122839;1;45;Treuenbrietzen;Potsdam-Mittelmark;Hohe Feld;18791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
122839001000460002__;Rietz, b. Treuenbrietzen;122839;1;46/2;Treuenbrietzen;Potsdam-Mittelmark;von Rietz nach Treuenbrietzen;6696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1127;
122839001000460003__;Rietz, b. Treuenbrietzen;122839;1;46/3;Treuenbrietzen;Potsdam-Mittelmark;Weg|von Rietz nach Treuenbrietzen;4708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12283900100047______;Rietz, b. Treuenbrietzen;122839;1;47;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;59671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1960;
12283900100048______;Rietz, b. Treuenbrietzen;122839;1;48;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;11064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12283900100049______;Rietz, b. Treuenbrietzen;122839;1;49;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;1451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100050______;Rietz, b. Treuenbrietzen;122839;1;50;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;33374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100051______;Rietz, b. Treuenbrietzen;122839;1;51;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12283900100052______;Rietz, b. Treuenbrietzen;122839;1;52;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;1032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12283900100053______;Rietz, b. Treuenbrietzen;122839;1;53;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;21781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2033;
12283900100054______;Rietz, b. Treuenbrietzen;122839;1;54;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze|Weg;23957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2014;
12283900100055______;Rietz, b. Treuenbrietzen;122839;1;55;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100056______;Rietz, b. Treuenbrietzen;122839;1;56;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;17507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;949;
12283900100057______;Rietz, b. Treuenbrietzen;122839;1;57;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;1137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12283900100058______;Rietz, b. Treuenbrietzen;122839;1;58;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;27117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3149;
12283900100059______;Rietz, b. Treuenbrietzen;122839;1;59;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel|Neunmorgen;31438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;993;
12283900100060______;Rietz, b. Treuenbrietzen;122839;1;60;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;23615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3070;
12283900100061______;Rietz, b. Treuenbrietzen;122839;1;61;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;36277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100062______;Rietz, b. Treuenbrietzen;122839;1;62;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;4692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12283900100063______;Rietz, b. Treuenbrietzen;122839;1;63;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;4434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;709;
12283900100064______;Rietz, b. Treuenbrietzen;122839;1;64;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;3814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;610;
12283900100065______;Rietz, b. Treuenbrietzen;122839;1;65;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;11835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1559;
12283900100066______;Rietz, b. Treuenbrietzen;122839;1;66;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;1296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129;
12283900100067______;Rietz, b. Treuenbrietzen;122839;1;67;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;1652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12283900100068______;Rietz, b. Treuenbrietzen;122839;1;68;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;1628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;254;
12283900100069______;Rietz, b. Treuenbrietzen;122839;1;69;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;7803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1951;
12283900100070______;Rietz, b. Treuenbrietzen;122839;1;70;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;2188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;547;
12283900100071______;Rietz, b. Treuenbrietzen;122839;1;71;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;2410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;603;
12283900100072______;Rietz, b. Treuenbrietzen;122839;1;72;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;2204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;568;
12283900100073______;Rietz, b. Treuenbrietzen;122839;1;73;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;2046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;512;
12283900100074______;Rietz, b. Treuenbrietzen;122839;1;74;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;52298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10572;
12283900100076______;Rietz, b. Treuenbrietzen;122839;1;76;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;11782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1649;
12283900100077______;Rietz, b. Treuenbrietzen;122839;1;77;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1979;
12283900100078______;Rietz, b. Treuenbrietzen;122839;1;78;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4424;
12283900100079______;Rietz, b. Treuenbrietzen;122839;1;79;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;22300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122839001000800001__;Rietz, b. Treuenbrietzen;122839;1;80/1;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;14240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122839001000800002__;Rietz, b. Treuenbrietzen;122839;1;80/2;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuenbrietze;2640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;343;
122839001000810002__;Rietz, b. Treuenbrietzen;122839;1;81/2;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;26780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3531;
122839001000810003__;Rietz, b. Treuenbrietzen;122839;1;81/3;Treuenbrietzen;Potsdam-Mittelmark;Nicheler Weg 3 A;10660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122839001000810005__;Rietz, b. Treuenbrietzen;122839;1;81/5;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;22700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100082______;Rietz, b. Treuenbrietzen;122839;1;82;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;14180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1843;
12283900100084______;Rietz, b. Treuenbrietzen;122839;1;84;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;23846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3685;
12283900100085______;Rietz, b. Treuenbrietzen;122839;1;85;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;13990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2073;
12283900100086______;Rietz, b. Treuenbrietzen;122839;1;86;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;8692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1335;
12283900100087______;Rietz, b. Treuenbrietzen;122839;1;87;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;9207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1432;
12283900100088______;Rietz, b. Treuenbrietzen;122839;1;88;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;12187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1899;
12283900100089______;Rietz, b. Treuenbrietzen;122839;1;89;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;10594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1654;
12283900100090______;Rietz, b. Treuenbrietzen;122839;1;90;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;11272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1804;
12283900100091______;Rietz, b. Treuenbrietzen;122839;1;91;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;16479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2481;
12283900100092______;Rietz, b. Treuenbrietzen;122839;1;92;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel (Verbindungsweg);1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12283900100093______;Rietz, b. Treuenbrietzen;122839;1;93;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12283900100094______;Rietz, b. Treuenbrietzen;122839;1;94;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;17431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2649;
12283900100095______;Rietz, b. Treuenbrietzen;122839;1;95;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;18094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2717;
12283900100096______;Rietz, b. Treuenbrietzen;122839;1;96;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Nichel;4747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;522;
12283900100097______;Rietz, b. Treuenbrietzen;122839;1;97;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen (Verbindungsweg);1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12283900100098______;Rietz, b. Treuenbrietzen;122839;1;98;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;27280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6675;
12283900100099______;Rietz, b. Treuenbrietzen;122839;1;99;Treuenbrietzen;Potsdam-Mittelmark;Landesstraße II.Ordnung|von Rietz nach Treuenbrietzen;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;887;
12283900100100______;Rietz, b. Treuenbrietzen;122839;1;100;Treuenbrietzen;Potsdam-Mittelmark;Nicheler Weg;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100107______;Rietz, b. Treuenbrietzen;122839;1;107;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg 3;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900100108______;Rietz, b. Treuenbrietzen;122839;1;108;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg 4;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;161;
12283900100110______;Rietz, b. Treuenbrietzen;122839;1;110;Treuenbrietzen;Potsdam-Mittelmark;Watpläne;16440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2832;
12283900100111______;Rietz, b. Treuenbrietzen;122839;1;111;Treuenbrietzen;Potsdam-Mittelmark;Watpläne|Weg;19220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3115;
12283900100112______;Rietz, b. Treuenbrietzen;122839;1;112;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;651;
12283900100113______;Rietz, b. Treuenbrietzen;122839;1;113;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;642;
12283900100114______;Rietz, b. Treuenbrietzen;122839;1;114;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;545;
12283900100115______;Rietz, b. Treuenbrietzen;122839;1;115;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;5280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;622;
12283900100116______;Rietz, b. Treuenbrietzen;122839;1;116;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;654;
12283900100117______;Rietz, b. Treuenbrietzen;122839;1;117;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;692;
12283900100118______;Rietz, b. Treuenbrietzen;122839;1;118;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;693;
12283900100119______;Rietz, b. Treuenbrietzen;122839;1;119;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;714;
12283900100120______;Rietz, b. Treuenbrietzen;122839;1;120;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;657;
12283900100121______;Rietz, b. Treuenbrietzen;122839;1;121;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;4920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;670;
12283900100122______;Rietz, b. Treuenbrietzen;122839;1;122;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;722;
12283900100123______;Rietz, b. Treuenbrietzen;122839;1;123;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;679;
12283900100124______;Rietz, b. Treuenbrietzen;122839;1;124;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;9930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1390;
12283900100125______;Rietz, b. Treuenbrietzen;122839;1;125;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12283900100126______;Rietz, b. Treuenbrietzen;122839;1;126;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;332;
12283900100127______;Rietz, b. Treuenbrietzen;122839;1;127;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
12283900100128______;Rietz, b. Treuenbrietzen;122839;1;128;Treuenbrietzen;Potsdam-Mittelmark;Nichelsche Bergengen;6710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;275;
12283900100140______;Rietz, b. Treuenbrietzen;122839;1;140;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12283900100141______;Rietz, b. Treuenbrietzen;122839;1;141;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12283900100142______;Rietz, b. Treuenbrietzen;122839;1;142;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12283900100143______;Rietz, b. Treuenbrietzen;122839;1;143;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12283900100144______;Rietz, b. Treuenbrietzen;122839;1;144;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
12283900100145______;Rietz, b. Treuenbrietzen;122839;1;145;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12283900100146______;Rietz, b. Treuenbrietzen;122839;1;146;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
12283900100147______;Rietz, b. Treuenbrietzen;122839;1;147;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;5610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12283900100148______;Rietz, b. Treuenbrietzen;122839;1;148;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;5820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;179;
12283900100149______;Rietz, b. Treuenbrietzen;122839;1;149;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12283900100150______;Rietz, b. Treuenbrietzen;122839;1;150;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;2970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;159;
12283900100151______;Rietz, b. Treuenbrietzen;122839;1;151;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
12283900100152______;Rietz, b. Treuenbrietzen;122839;1;152;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;3120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12283900100153______;Rietz, b. Treuenbrietzen;122839;1;153;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12283900100154______;Rietz, b. Treuenbrietzen;122839;1;154;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;307;
12283900100155______;Rietz, b. Treuenbrietzen;122839;1;155;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
12283900100156______;Rietz, b. Treuenbrietzen;122839;1;156;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;6080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12283900100157______;Rietz, b. Treuenbrietzen;122839;1;157;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
12283900100158______;Rietz, b. Treuenbrietzen;122839;1;158;Treuenbrietzen;Potsdam-Mittelmark;Töpferberg;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
