FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892300100002______;Jagow;128923;1;2;Uckerland;Uckermark;Jagow 17|Jagow 18;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100003______;Jagow;128923;1;3;Uckerland;Uckermark;Jagow 19;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100004______;Jagow;128923;1;4;Uckerland;Uckermark;Jagow 16;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;32;
12892300100005______;Jagow;128923;1;5;Uckerland;Uckermark;Jagow 14|Jagow 15;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;802;
12892300100006______;Jagow;128923;1;6;Uckerland;Uckermark;Jagow 12|Jagow 13;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1029;
12892300100007______;Jagow;128923;1;7;Uckerland;Uckermark;Jagow 11;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1324;
12892300100008______;Jagow;128923;1;8;Uckerland;Uckermark;Jagow;4619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;925;
12892300100009______;Jagow;128923;1;9;Uckerland;Uckermark;Jagow;4832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100012______;Jagow;128923;1;12;Uckerland;Uckermark;Jagow;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100013______;Jagow;128923;1;13;Uckerland;Uckermark;Jagow;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128923001000150001__;Jagow;128923;1;15/1;Uckerland;Uckermark;Jagow;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100016______;Jagow;128923;1;16;Uckerland;Uckermark;Jagow|Löschteich;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100017______;Jagow;128923;1;17;Uckerland;Uckermark;Jagow;5663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;149;
12892300100018______;Jagow;128923;1;18;Uckerland;Uckermark;Jagow;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100019______;Jagow;128923;1;19;Uckerland;Uckermark;Jagow;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1529;
12892300100020______;Jagow;128923;1;20;Uckerland;Uckermark;Jagow;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1075;
12892300100021______;Jagow;128923;1;21;Uckerland;Uckermark;Wallwiese;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1211;
12892300100022______;Jagow;128923;1;22;Uckerland;Uckermark;Wallwiese;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1121;
12892300100023______;Jagow;128923;1;23;Uckerland;Uckermark;Wallwiese;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1599;
12892300100024______;Jagow;128923;1;24;Uckerland;Uckermark;Wallwiese;5775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2310;
12892300100025______;Jagow;128923;1;25;Uckerland;Uckermark;Wallwiese;5788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2315;
12892300100026______;Jagow;128923;1;26;Uckerland;Uckermark;Wallwiese;8058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3223;
12892300100027______;Jagow;128923;1;27;Uckerland;Uckermark;Wallwiese;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1177;
12892300100028______;Jagow;128923;1;28;Uckerland;Uckermark;Jagow;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2102;
128923001000290001__;Jagow;128923;1;29/1;Uckerland;Uckermark;Jagow;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128923001000290002__;Jagow;128923;1;29/2;Uckerland;Uckermark;Jagow;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100030______;Jagow;128923;1;30;Uckerland;Uckermark;Jagow 7;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128923001000310001__;Jagow;128923;1;31/1;Uckerland;Uckermark;Jagow 6;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128923001000310002__;Jagow;128923;1;31/2;Uckerland;Uckermark;Jagow 6;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100032______;Jagow;128923;1;32;Uckerland;Uckermark;Jagow;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100033______;Jagow;128923;1;33;Uckerland;Uckermark;Jagow;6749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2869;
12892300100034______;Jagow;128923;1;34;Uckerland;Uckermark;Jagow;33550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11332;
12892300100035______;Jagow;128923;1;35;Uckerland;Uckermark;Jagow;8217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2958;
12892300100036______;Jagow;128923;1;36;Uckerland;Uckermark;Jagow;8575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1195;
12892300100037______;Jagow;128923;1;37;Uckerland;Uckermark;Jagow;5818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100038______;Jagow;128923;1;38;Uckerland;Uckermark;Jagow;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100039______;Jagow;128923;1;39;Uckerland;Uckermark;Jagow 3|Jagow 4;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1044;
12892300100040______;Jagow;128923;1;40;Uckerland;Uckermark;Jagow;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2161;
12892300100041______;Jagow;128923;1;41;Uckerland;Uckermark;Jagow;5638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1665;
12892300100042______;Jagow;128923;1;42;Uckerland;Uckermark;Jagow;7738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100043______;Jagow;128923;1;43;Uckerland;Uckermark;Jagow;10599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100044______;Jagow;128923;1;44;Uckerland;Uckermark;Jagow;5509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100045______;Jagow;128923;1;45;Uckerland;Uckermark;Jagow;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100046______;Jagow;128923;1;46;Uckerland;Uckermark;Jagow;6159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100047______;Jagow;128923;1;47;Uckerland;Uckermark;Jagow;5902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100048______;Jagow;128923;1;48;Uckerland;Uckermark;Jagow;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;691;
12892300100049______;Jagow;128923;1;49;Uckerland;Uckermark;Jagow;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;742;
12892300100050______;Jagow;128923;1;50;Uckerland;Uckermark;Jagow;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;783;
12892300100051______;Jagow;128923;1;51;Uckerland;Uckermark;Jagow 2;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;950;
12892300100052______;Jagow;128923;1;52;Uckerland;Uckermark;Jagow;4439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1686;
12892300100053______;Jagow;128923;1;53;Uckerland;Uckermark;Am Weg nach Lübbenow;15266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5706;
12892300100054______;Jagow;128923;1;54;Uckerland;Uckermark;Am Weg nach Lübbenow;29586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12369;
12892300100055______;Jagow;128923;1;55;Uckerland;Uckermark;Am Weg nach Lübbenow;8005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3042;
12892300100056______;Jagow;128923;1;56;Uckerland;Uckermark;Am Köhntop;10257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3233;
12892300100057______;Jagow;128923;1;57;Uckerland;Uckermark;Am Köhntop;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
12892300100058______;Jagow;128923;1;58;Uckerland;Uckermark;Am Köhntop;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12892300100059______;Jagow;128923;1;59;Uckerland;Uckermark;Am Köhntop;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;254;
12892300100060______;Jagow;128923;1;60;Uckerland;Uckermark;Am Köhntop;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;339;
12892300100061______;Jagow;128923;1;61;Uckerland;Uckermark;Am Köhntop;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;401;
12892300100062______;Jagow;128923;1;62;Uckerland;Uckermark;Am Köhntop;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;402;
12892300100063______;Jagow;128923;1;63;Uckerland;Uckermark;Am Köhntop;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;541;
12892300100064______;Jagow;128923;1;64;Uckerland;Uckermark;Am Köhntop;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;553;
12892300100065______;Jagow;128923;1;65;Uckerland;Uckermark;Am Köhntop;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;583;
12892300100066______;Jagow;128923;1;66;Uckerland;Uckermark;Am Köhntop;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;459;
12892300100067______;Jagow;128923;1;67;Uckerland;Uckermark;Am Köhntop;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;436;
12892300100068______;Jagow;128923;1;68;Uckerland;Uckermark;Am Köhntop;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;465;
12892300100069______;Jagow;128923;1;69;Uckerland;Uckermark;Am Köhntop;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;490;
12892300100070______;Jagow;128923;1;70;Uckerland;Uckermark;Am Köhntop;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;486;
12892300100071______;Jagow;128923;1;71;Uckerland;Uckermark;Am Köhntop;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;527;
12892300100072______;Jagow;128923;1;72;Uckerland;Uckermark;Am Köhntop;8946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3076;
12892300100074______;Jagow;128923;1;74;Uckerland;Uckermark;Am Köhntop;4485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128923001000750001__;Jagow;128923;1;75/1;Uckerland;Uckermark;Am Köhntop;87533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;14023;
12892300100089______;Jagow;128923;1;89;Uckerland;Uckermark;Am Köhntop;7461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100090______;Jagow;128923;1;90;Uckerland;Uckermark;Am Köhntop;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100091______;Jagow;128923;1;91;Uckerland;Uckermark;Am Köhntop;6862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128923001000920001__;Jagow;128923;1;92/1;Uckerland;Uckermark;Am Köhntop;34543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4000;
12892300100097______;Jagow;128923;1;97;Uckerland;Uckermark;Am Köhntop;11108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4221;
12892300100098______;Jagow;128923;1;98;Uckerland;Uckermark;Weg am Köhntop;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300100099______;Jagow;128923;1;99;Uckerland;Uckermark;Kirchenkamp;71353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28718;
12892300100100______;Jagow;128923;1;100;Uckerland;Uckermark;Kirchenkamp;15440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5198;
128923001001010001__;Jagow;128923;1;101/1;Uckerland;Uckermark;Am Kirchenkamp;248446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94394;
128923001001090001__;Jagow;128923;1;109/1;Uckerland;Uckermark;Am Kirchenkamp|Am Köhntop;705996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;296326;
12892300100111______;Jagow;128923;1;111;Uckerland;Uckermark;Am Kirchenkamp;37612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16179;
12892300100114______;Jagow;128923;1;114;Uckerland;Uckermark;Am Kirchenkamp;10512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4397;
12892300100134______;Jagow;128923;1;134;Uckerland;Uckermark;Außerhalb der Ortslage;69208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30712;
12892300100136______;Jagow;128923;1;136;Uckerland;Uckermark;Außerhalb der Ortslage;35924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14923;
12892300100139______;Jagow;128923;1;139;Uckerland;Uckermark;Außerhalb der Ortslage;31663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13227;
12892300100141______;Jagow;128923;1;141;Uckerland;Uckermark;Am Weg nach Lübbenow;41049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17340;
12892300100142______;Jagow;128923;1;142;Uckerland;Uckermark;Am Weg nach Lübbenow;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1385;
12892300100143______;Jagow;128923;1;143;Uckerland;Uckermark;Am Weg nach Lübbenow;50059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19649;
12892300100144______;Jagow;128923;1;144;Uckerland;Uckermark;Am Köhntop;51392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21839;
12892300100145______;Jagow;128923;1;145;Uckerland;Uckermark;Am Köhntop;49706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22646;
12892300100146______;Jagow;128923;1;146;Uckerland;Uckermark;Am Köhntop;34065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14494;
12892300100147______;Jagow;128923;1;147;Uckerland;Uckermark;Am Köhntop;39704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17283;
12892300100149______;Jagow;128923;1;149;Uckerland;Uckermark;Mühlenwiesen;5797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2319;
12892300100150______;Jagow;128923;1;150;Uckerland;Uckermark;Mühlenwiesen;5704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2282;
12892300100151______;Jagow;128923;1;151;Uckerland;Uckermark;Mühlenwiesen;4528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1811;
12892300100152______;Jagow;128923;1;152;Uckerland;Uckermark;Mühlenwiesen;7676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3070;
12892300100153______;Jagow;128923;1;153;Uckerland;Uckermark;Mühlenwiesen;7558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3023;
12892300100154______;Jagow;128923;1;154;Uckerland;Uckermark;Mühlenwiesen;6096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2438;
