FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12333500100003______;Kolzenburg;123335;1;3;Luckenwalde;Teltow-Fläming;Pohlswinkel;29538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100004______;Kolzenburg;123335;1;4;Luckenwalde;Teltow-Fläming;Pohlswinkel;4216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100005______;Kolzenburg;123335;1;5;Luckenwalde;Teltow-Fläming;Pohlswinkel;15284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000060001__;Kolzenburg;123335;1;6/1;Luckenwalde;Teltow-Fläming;Pohlswinkel;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000060002__;Kolzenburg;123335;1;6/2;Luckenwalde;Teltow-Fläming;Pohlswinkel;9200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000060003__;Kolzenburg;123335;1;6/3;Luckenwalde;Teltow-Fläming;Pohlswinkel;11680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100007______;Kolzenburg;123335;1;7;Luckenwalde;Teltow-Fläming;K 7216;11710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100008______;Kolzenburg;123335;1;8;Luckenwalde;Teltow-Fläming;Pohlswinkel;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100009______;Kolzenburg;123335;1;9;Luckenwalde;Teltow-Fläming;Pohlswinkel;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100010______;Kolzenburg;123335;1;10;Luckenwalde;Teltow-Fläming;Pohlswinkel;7716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000110001__;Kolzenburg;123335;1;11/1;Luckenwalde;Teltow-Fläming;Pohlswinkel;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000110002__;Kolzenburg;123335;1;11/2;Luckenwalde;Teltow-Fläming;Pohlswinkel;7564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100013______;Kolzenburg;123335;1;13;Luckenwalde;Teltow-Fläming;Pohlswinkel;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;151;
12333500100014______;Kolzenburg;123335;1;14;Luckenwalde;Teltow-Fläming;Pohlswinkel;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100015______;Kolzenburg;123335;1;15;Luckenwalde;Teltow-Fläming;Pohlswinkel;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100016______;Kolzenburg;123335;1;16;Luckenwalde;Teltow-Fläming;Pohlswinkel;15723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100017______;Kolzenburg;123335;1;17;Luckenwalde;Teltow-Fläming;Pohlswinkel;9791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100018______;Kolzenburg;123335;1;18;Luckenwalde;Teltow-Fläming;Pohlswinkel;4615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100019______;Kolzenburg;123335;1;19;Luckenwalde;Teltow-Fläming;Pohlswinkel;7675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100020______;Kolzenburg;123335;1;20;Luckenwalde;Teltow-Fläming;Pohlswinkel;4433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100021______;Kolzenburg;123335;1;21;Luckenwalde;Teltow-Fläming;Pohlswinkel;4441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100022______;Kolzenburg;123335;1;22;Luckenwalde;Teltow-Fläming;Kaltenhausener Wiese;10862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2633;
12333500100023______;Kolzenburg;123335;1;23;Luckenwalde;Teltow-Fläming;Nuthe;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;471;
12333500100024______;Kolzenburg;123335;1;24;Luckenwalde;Teltow-Fläming;Pohlswinkel;12598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3144;
123335001000250003__;Kolzenburg;123335;1;25/3;Luckenwalde;Teltow-Fläming;Richterwiese;8408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000250004__;Kolzenburg;123335;1;25/4;Luckenwalde;Teltow-Fläming;Richterwiese;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100026______;Kolzenburg;123335;1;26;Luckenwalde;Teltow-Fläming;Richterwiese;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000280001__;Kolzenburg;123335;1;28/1;Luckenwalde;Teltow-Fläming;Teichwiesen;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000280002__;Kolzenburg;123335;1;28/2;Luckenwalde;Teltow-Fläming;Teichwiesen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000280003__;Kolzenburg;123335;1;28/3;Luckenwalde;Teltow-Fläming;Teichwiesen;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000280004__;Kolzenburg;123335;1;28/4;Luckenwalde;Teltow-Fläming;Teichwiesen;17727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1960;
12333500100029______;Kolzenburg;123335;1;29;Luckenwalde;Teltow-Fläming;Richterwiese;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;73;
12333500100030______;Kolzenburg;123335;1;30;Luckenwalde;Teltow-Fläming;Richterwiese;32717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;6904;
12333500100031______;Kolzenburg;123335;1;31;Luckenwalde;Teltow-Fläming;Richterwiese;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;497;
12333500100032______;Kolzenburg;123335;1;32;Luckenwalde;Teltow-Fläming;Richterwiese;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;450;
12333500100033______;Kolzenburg;123335;1;33;Luckenwalde;Teltow-Fläming;Richterwiese;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;758;
12333500100034______;Kolzenburg;123335;1;34;Luckenwalde;Teltow-Fläming;Richterwiese;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;710;
12333500100038______;Kolzenburg;123335;1;38;Luckenwalde;Teltow-Fläming;Teichwiesen;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;277;
12333500100039______;Kolzenburg;123335;1;39;Luckenwalde;Teltow-Fläming;Teichwiesen;30926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;5473;
123335001000430003__;Kolzenburg;123335;1;43/3;Luckenwalde;Teltow-Fläming;Neuhofer Weg;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100044______;Kolzenburg;123335;1;44;Luckenwalde;Teltow-Fläming;Weg nach Markendorf;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100045______;Kolzenburg;123335;1;45;Luckenwalde;Teltow-Fläming;Neuhofer Weg 11;9654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1033;
123335001000480002__;Kolzenburg;123335;1;48/2;Luckenwalde;Teltow-Fläming;Neuhofer Weg;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;696;
12333500100049______;Kolzenburg;123335;1;49;Luckenwalde;Teltow-Fläming;Neuhofer Weg 5;5376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;534;
12333500100050______;Kolzenburg;123335;1;50;Luckenwalde;Teltow-Fläming;Neuhofer Weg 3;5442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;103;
123335001000510001__;Kolzenburg;123335;1;51/1;Luckenwalde;Teltow-Fläming;Neuhofer Weg 1;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000510003__;Kolzenburg;123335;1;51/3;Luckenwalde;Teltow-Fläming;Augustland|Neuhofer Weg;24400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3507;
123335001000510004__;Kolzenburg;123335;1;51/4;Luckenwalde;Teltow-Fläming;Neuhofer Weg;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100052______;Kolzenburg;123335;1;52;Luckenwalde;Teltow-Fläming;Neuhofer Weg;6534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1830;
123335001000530001__;Kolzenburg;123335;1;53/1;Luckenwalde;Teltow-Fläming;Neuhofer Weg;4325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1170;
123335001000530002__;Kolzenburg;123335;1;53/2;Luckenwalde;Teltow-Fläming;Neuhofer Weg;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;630;
12333500100054______;Kolzenburg;123335;1;54;Luckenwalde;Teltow-Fläming;Neuhofer Weg;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;48;
12333500100055______;Kolzenburg;123335;1;55;Luckenwalde;Teltow-Fläming;Neuhofer Weg;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3466;
12333500100056______;Kolzenburg;123335;1;56;Luckenwalde;Teltow-Fläming;Neuhofer Weg;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;255;
12333500100057______;Kolzenburg;123335;1;57;Luckenwalde;Teltow-Fläming;Neuhofer Weg;11400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3876;
12333500100058______;Kolzenburg;123335;1;58;Luckenwalde;Teltow-Fläming;Neuhofer Weg;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2945;
12333500100059______;Kolzenburg;123335;1;59;Luckenwalde;Teltow-Fläming;Augustland;7993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1814;
12333500100060______;Kolzenburg;123335;1;60;Luckenwalde;Teltow-Fläming;Augustland;15108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3016;
12333500100061______;Kolzenburg;123335;1;61;Luckenwalde;Teltow-Fläming;Augustland;13425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2332;
12333500100062______;Kolzenburg;123335;1;62;Luckenwalde;Teltow-Fläming;Augustland;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1607;
12333500100063______;Kolzenburg;123335;1;63;Luckenwalde;Teltow-Fläming;Augustland;9213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1565;
12333500100064______;Kolzenburg;123335;1;64;Luckenwalde;Teltow-Fläming;Augustland;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1630;
12333500100065______;Kolzenburg;123335;1;65;Luckenwalde;Teltow-Fläming;Augustland;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1184;
12333500100066______;Kolzenburg;123335;1;66;Luckenwalde;Teltow-Fläming;Augustland;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;433;
123335001000700001__;Kolzenburg;123335;1;70/1;Luckenwalde;Teltow-Fläming;Augustland;27937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;7129;
123335001000700002__;Kolzenburg;123335;1;70/2;Luckenwalde;Teltow-Fläming;Augustland;14833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100071______;Kolzenburg;123335;1;71;Luckenwalde;Teltow-Fläming;Augustland;28630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;6617;
12333500100072______;Kolzenburg;123335;1;72;Luckenwalde;Teltow-Fläming;Augustland;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3481;
12333500100073______;Kolzenburg;123335;1;73;Luckenwalde;Teltow-Fläming;Augustland;4354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1089;
12333500100074______;Kolzenburg;123335;1;74;Luckenwalde;Teltow-Fläming;Augustland;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;58;
12333500100076______;Kolzenburg;123335;1;76;Luckenwalde;Teltow-Fläming;Augustland;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;122;
12333500100077______;Kolzenburg;123335;1;77;Luckenwalde;Teltow-Fläming;Augustland;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100078______;Kolzenburg;123335;1;78;Luckenwalde;Teltow-Fläming;Augustland;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100079______;Kolzenburg;123335;1;79;Luckenwalde;Teltow-Fläming;Augustland;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;727;
12333500100081______;Kolzenburg;123335;1;81;Luckenwalde;Teltow-Fläming;Weg nach Markendorf;4204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100083______;Kolzenburg;123335;1;83;Luckenwalde;Teltow-Fläming;Rad- und Skaterweg;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100085______;Kolzenburg;123335;1;85;Luckenwalde;Teltow-Fläming;Augustland;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100086______;Kolzenburg;123335;1;86;Luckenwalde;Teltow-Fläming;Augustland;9883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100087______;Kolzenburg;123335;1;87;Luckenwalde;Teltow-Fläming;Augustland;67298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100088______;Kolzenburg;123335;1;88;Luckenwalde;Teltow-Fläming;Augustland;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100089______;Kolzenburg;123335;1;89;Luckenwalde;Teltow-Fläming;Augustland;10496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100090______;Kolzenburg;123335;1;90;Luckenwalde;Teltow-Fläming;Augustland;43646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100092______;Kolzenburg;123335;1;92;Luckenwalde;Teltow-Fläming;Weg nach Markendorf;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100093______;Kolzenburg;123335;1;93;Luckenwalde;Teltow-Fläming;Augustland;5685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000940001__;Kolzenburg;123335;1;94/1;Luckenwalde;Teltow-Fläming;Eisenbahn (stillgelegt);6243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000940002__;Kolzenburg;123335;1;94/2;Luckenwalde;Teltow-Fläming;Eisenbahn (stillgelegt);6183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000940003__;Kolzenburg;123335;1;94/3;Luckenwalde;Teltow-Fläming;Weg nach Markendorf;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000940004__;Kolzenburg;123335;1;94/4;Luckenwalde;Teltow-Fläming;Eisenbahn (stillgelegt);3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000940005__;Kolzenburg;123335;1;94/5;Luckenwalde;Teltow-Fläming;Eisenbahn (stillgelegt);2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000950001__;Kolzenburg;123335;1;95/1;Luckenwalde;Teltow-Fläming;Weg nach Markendorf;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000950002__;Kolzenburg;123335;1;95/2;Luckenwalde;Teltow-Fläming;Weg nach Markendorf;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335001000950003__;Kolzenburg;123335;1;95/3;Luckenwalde;Teltow-Fläming;Weg nach Markendorf;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100096______;Kolzenburg;123335;1;96;Luckenwalde;Teltow-Fläming;Weg nach Markendorf;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100097______;Kolzenburg;123335;1;97;Luckenwalde;Teltow-Fläming;Augustland;43503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500100098______;Kolzenburg;123335;1;98;Luckenwalde;Teltow-Fläming;Neuhofer Weg 7 a;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
