FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400200100001______;Beveringen;124002;1;1;Pritzwalk;Prignitz;An der Dömnitz;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100004______;Beveringen;124002;1;4;Pritzwalk;Prignitz;An der Dömnitz;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100007______;Beveringen;124002;1;7;Pritzwalk;Prignitz;An der Dömnitz;7232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1990;
12400200100009______;Beveringen;124002;1;9;Pritzwalk;Prignitz;An der Dömnitz;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100010______;Beveringen;124002;1;10;Pritzwalk;Prignitz;An der Dömnitz;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100011______;Beveringen;124002;1;11;Pritzwalk;Prignitz;An der Dömnitz;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100012______;Beveringen;124002;1;12;Pritzwalk;Prignitz;An der Dömnitz;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100013______;Beveringen;124002;1;13;Pritzwalk;Prignitz;An der Dömnitz;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100014______;Beveringen;124002;1;14;Pritzwalk;Prignitz;An der Dömnitz;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002001000150001__;Beveringen;124002;1;15/1;Pritzwalk;Prignitz;An der Dömnitz;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100019______;Beveringen;124002;1;19;Pritzwalk;Prignitz;An der Dömnitz;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100020______;Beveringen;124002;1;20;Pritzwalk;Prignitz;An der Dömnitz;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100021______;Beveringen;124002;1;21;Pritzwalk;Prignitz;An der Dömnitz;3818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100022______;Beveringen;124002;1;22;Pritzwalk;Prignitz;An der Dömnitz;6550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002001000230001__;Beveringen;124002;1;23/1;Pritzwalk;Prignitz;An der Dömnitz;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1677;
12400200100026______;Beveringen;124002;1;26;Pritzwalk;Prignitz;An der Dömnitz;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;670;
12400200100027______;Beveringen;124002;1;27;Pritzwalk;Prignitz;An der Dömnitz;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100028______;Beveringen;124002;1;28;Pritzwalk;Prignitz;An der Dömnitz;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;236;
12400200100029______;Beveringen;124002;1;29;Pritzwalk;Prignitz;An der Dömnitz;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100030______;Beveringen;124002;1;30;Pritzwalk;Prignitz;An der Dömnitz;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;683;
12400200100031______;Beveringen;124002;1;31;Pritzwalk;Prignitz;An der Dömnitz;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;554;
12400200100032______;Beveringen;124002;1;32;Pritzwalk;Prignitz;An der Dömnitz;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;619;
12400200100033______;Beveringen;124002;1;33;Pritzwalk;Prignitz;An der Dömnitz;70676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17728;
12400200100034______;Beveringen;124002;1;34;Pritzwalk;Prignitz;An der Dömnitz;76459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22716;
12400200100035______;Beveringen;124002;1;35;Pritzwalk;Prignitz;An der Dömnitz;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;955;
12400200100036______;Beveringen;124002;1;36;Pritzwalk;Prignitz;An der Dömnitz;79077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28194;
12400200100037______;Beveringen;124002;1;37;Pritzwalk;Prignitz;An der Dömnitz;5305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1900;
12400200100038______;Beveringen;124002;1;38;Pritzwalk;Prignitz;An der Dömnitz;72008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25268;
12400200100039______;Beveringen;124002;1;39;Pritzwalk;Prignitz;An der Dömnitz;77409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26205;
12400200100040______;Beveringen;124002;1;40;Pritzwalk;Prignitz;An der Dömnitz;11789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4201;
12400200100041______;Beveringen;124002;1;41;Pritzwalk;Prignitz;An der Dömnitz;81338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29835;
12400200100042______;Beveringen;124002;1;42;Pritzwalk;Prignitz;An der Dömnitz;16590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6442;
124002001000440001__;Beveringen;124002;1;44/1;Pritzwalk;Prignitz;An der Dömnitz;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100045______;Beveringen;124002;1;45;Pritzwalk;Prignitz;An der Dömnitz;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100046______;Beveringen;124002;1;46;Pritzwalk;Prignitz;An der Dömnitz;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100047______;Beveringen;124002;1;47;Pritzwalk;Prignitz;An der Dömnitz;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100051______;Beveringen;124002;1;51;Pritzwalk;Prignitz;Dömnitz;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;106;
12400200100056______;Beveringen;124002;1;56;Pritzwalk;Prignitz;An der Dömnitz;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100057______;Beveringen;124002;1;57;Pritzwalk;Prignitz;An der Dömnitz;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100058______;Beveringen;124002;1;58;Pritzwalk;Prignitz;An der Dömnitz;14904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200100059______;Beveringen;124002;1;59;Pritzwalk;Prignitz;An der Dömnitz;13082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200011______;Beveringen;124002;2;11;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 19;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200013______;Beveringen;124002;2;13;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 17;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;449;
124002002000140001__;Beveringen;124002;2;14/1;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 17 a;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;530;
124002002000140002__;Beveringen;124002;2;14/2;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 16;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200015______;Beveringen;124002;2;15;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 15;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;460;
124002002000190002__;Beveringen;124002;2;19/2;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 14;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002002000190003__;Beveringen;124002;2;19/3;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 12;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002002000190004__;Beveringen;124002;2;19/4;Pritzwalk;Prignitz;Streckenthiner Dorfstraße;8038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;3011;
12400200200020______;Beveringen;124002;2;20;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 11;3774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;947;
124002002000220002__;Beveringen;124002;2;22/2;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 10 a;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;100;
124002002000220003__;Beveringen;124002;2;22/3;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 10 b;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;125;
124002002000220004__;Beveringen;124002;2;22/4;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 10 b;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;106;
12400200200023______;Beveringen;124002;2;23;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 9;8633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;2396;
12400200200024______;Beveringen;124002;2;24;Pritzwalk;Prignitz;Am Park;10521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3486;
124002002000250001__;Beveringen;124002;2;25/1;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 8;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002002000250003__;Beveringen;124002;2;25/3;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 8;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;163;
124002002000250004__;Beveringen;124002;2;25/4;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 8 a;7072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;1872;
12400200200026______;Beveringen;124002;2;26;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 7;8128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;2246;
12400200200027______;Beveringen;124002;2;27;Pritzwalk;Prignitz;Am Park;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;344;
12400200200029______;Beveringen;124002;2;29;Pritzwalk;Prignitz;Am Park;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;485;
124002002000300001__;Beveringen;124002;2;30/1;Pritzwalk;Prignitz;Am Park;32828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9997;
12400200200031______;Beveringen;124002;2;31;Pritzwalk;Prignitz;Am Park;7782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;2304;
12400200200032______;Beveringen;124002;2;32;Pritzwalk;Prignitz;Birkenweg;6509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1745;
12400200200033______;Beveringen;124002;2;33;Pritzwalk;Prignitz;Am Birkenweg;28354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8560;
12400200200034______;Beveringen;124002;2;34;Pritzwalk;Prignitz;Am Birkenweg;28475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9346;
124002002000360001__;Beveringen;124002;2;36/1;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 5 a;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002002000380001__;Beveringen;124002;2;38/1;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 3;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002002000380002__;Beveringen;124002;2;38/2;Pritzwalk;Prignitz;Am Birkenweg;7077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;2348;
12400200200039______;Beveringen;124002;2;39;Pritzwalk;Prignitz;Streckenthiner Dorfstraße;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200040______;Beveringen;124002;2;40;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 2;8546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;2072;
124002002000410001__;Beveringen;124002;2;41/1;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 1;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002002000410002__;Beveringen;124002;2;41/2;Pritzwalk;Prignitz;Am Birkenweg;7088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;2235;
12400200200042______;Beveringen;124002;2;42;Pritzwalk;Prignitz;Am Birkenweg;8058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3304;
12400200200046______;Beveringen;124002;2;46;Pritzwalk;Prignitz;Am Kirchhof;18027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6658;
124002002000470001__;Beveringen;124002;2;47/1;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 37;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002002000470002__;Beveringen;124002;2;47/2;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 37;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2118;
12400200200048______;Beveringen;124002;2;48;Pritzwalk;Prignitz;Am Kirchhof;17745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6726;
12400200200049______;Beveringen;124002;2;49;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 36;7341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;2146;
12400200200050______;Beveringen;124002;2;50;Pritzwalk;Prignitz;Am Kirchhof;17145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6381;
12400200200051______;Beveringen;124002;2;51;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 35;7293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;2150;
12400200200053______;Beveringen;124002;2;53;Pritzwalk;Prignitz;Am Kirchhof;16200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5879;
12400200200054______;Beveringen;124002;2;54;Pritzwalk;Prignitz;Am Kirchhof;17603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6449;
12400200200057______;Beveringen;124002;2;57;Pritzwalk;Prignitz;Streckenthiner Dorfstraße;8574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;380;
12400200200060______;Beveringen;124002;2;60;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 31;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200061______;Beveringen;124002;2;61;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 30;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200200062______;Beveringen;124002;2;62;Pritzwalk;Prignitz;Streckenthiner Dorfstraße 30;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|7;485;
