FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224000100001______;Tanneberg;122240;1;1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;267;
12224000100002______;Tanneberg;122240;1;2;Massen-Niederlausitz;Elbe-Elster;Finsterwalde-Crinitz;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100004______;Tanneberg;122240;1;4;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;354;
12224000100005______;Tanneberg;122240;1;5;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
12224000100006______;Tanneberg;122240;1;6;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
12224000100009______;Tanneberg;122240;1;9;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12224000100010______;Tanneberg;122240;1;10;Massen-Niederlausitz;Elbe-Elster;Kleine Elster;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12224000100011______;Tanneberg;122240;1;11;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12224000100012______;Tanneberg;122240;1;12;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12224000100013______;Tanneberg;122240;1;13;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12224000100014______;Tanneberg;122240;1;14;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12224000100015______;Tanneberg;122240;1;15;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;324;
12224000100016______;Tanneberg;122240;1;16;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12224000100017______;Tanneberg;122240;1;17;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
12224000100018______;Tanneberg;122240;1;18;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12224000100019______;Tanneberg;122240;1;19;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12224000100020______;Tanneberg;122240;1;20;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12224000100021______;Tanneberg;122240;1;21;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12224000100022______;Tanneberg;122240;1;22;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
12224000100023______;Tanneberg;122240;1;23;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;412;
122240001000250003__;Tanneberg;122240;1;25/3;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2363;
12224000100027______;Tanneberg;122240;1;27;Massen-Niederlausitz;Elbe-Elster;Kleine Elster;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12224000100028______;Tanneberg;122240;1;28;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12224000100030______;Tanneberg;122240;1;30;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
12224000100031______;Tanneberg;122240;1;31;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12224000100032______;Tanneberg;122240;1;32;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12224000100033______;Tanneberg;122240;1;33;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
12224000100034______;Tanneberg;122240;1;34;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
12224000100035______;Tanneberg;122240;1;35;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12224000100036______;Tanneberg;122240;1;36;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
12224000100038______;Tanneberg;122240;1;38;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3123;
12224000100039______;Tanneberg;122240;1;39;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4188;
12224000100040______;Tanneberg;122240;1;40;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2698;
122240001000430001__;Tanneberg;122240;1;43/1;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1249;
122240001000430004__;Tanneberg;122240;1;43/4;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;5291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2581;
122240001000440003__;Tanneberg;122240;1;44/3;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;201;
122240001000450004__;Tanneberg;122240;1;45/4;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;653;
122240001000460003__;Tanneberg;122240;1;46/3;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;132;
122240001000470002__;Tanneberg;122240;1;47/2;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;25797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12337;
122240001000490002__;Tanneberg;122240;1;49/2;Massen-Niederlausitz;Elbe-Elster;Kleine Elster;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;302;
12224000100050______;Tanneberg;122240;1;50;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12224000100051______;Tanneberg;122240;1;51;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12224000100052______;Tanneberg;122240;1;52;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
12224000100053______;Tanneberg;122240;1;53;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12224000100054______;Tanneberg;122240;1;54;Massen-Niederlausitz;Elbe-Elster;Kleine Elster;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12224000100055______;Tanneberg;122240;1;55;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
12224000100056______;Tanneberg;122240;1;56;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;97;
12224000100057______;Tanneberg;122240;1;57;Massen-Niederlausitz;Elbe-Elster;Kleine Elster;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12224000100058______;Tanneberg;122240;1;58;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12224000100059______;Tanneberg;122240;1;59;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12224000100060______;Tanneberg;122240;1;60;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12224000100061______;Tanneberg;122240;1;61;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12224000100062______;Tanneberg;122240;1;62;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100063______;Tanneberg;122240;1;63;Massen-Niederlausitz;Elbe-Elster;Kleine Elster;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106;
12224000100072______;Tanneberg;122240;1;72;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1707;
12224000100073______;Tanneberg;122240;1;73;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;710;
12224000100074______;Tanneberg;122240;1;74;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;34110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13361;
12224000100075______;Tanneberg;122240;1;75;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3258;
12224000100076______;Tanneberg;122240;1;76;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2658;
12224000100077______;Tanneberg;122240;1;77;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1217;
12224000100078______;Tanneberg;122240;1;78;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12224000100079______;Tanneberg;122240;1;79;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;7549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3095;
12224000100080______;Tanneberg;122240;1;80;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2324;
12224000100081______;Tanneberg;122240;1;81;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2710;
12224000100082______;Tanneberg;122240;1;82;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3087;
12224000100083______;Tanneberg;122240;1;83;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3465;
12224000100084______;Tanneberg;122240;1;84;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3444;
122240001000850001__;Tanneberg;122240;1;85/1;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2486;
12224000100085______;Tanneberg;122240;1;85;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2381;
12224000100086______;Tanneberg;122240;1;86;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5179;
12224000100087______;Tanneberg;122240;1;87;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Breitenau;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;463;
12224000100088______;Tanneberg;122240;1;88;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Breitenau;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1611;
12224000100089______;Tanneberg;122240;1;89;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Breitenau;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12224000100091______;Tanneberg;122240;1;91;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1288;
12224000100092______;Tanneberg;122240;1;92;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1803;
12224000100095______;Tanneberg;122240;1;95;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Breitenau;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2712;
12224000100096______;Tanneberg;122240;1;96;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Breitenau;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2165;
12224000100097______;Tanneberg;122240;1;97;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1571;
12224000100100______;Tanneberg;122240;1;100;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1533;
12224000100103______;Tanneberg;122240;1;103;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;865;
12224000100104______;Tanneberg;122240;1;104;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;13240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7265;
12224000100105______;Tanneberg;122240;1;105;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;14080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7768;
12224000100106______;Tanneberg;122240;1;106;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Breitenau;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6667;
12224000100113______;Tanneberg;122240;1;113;Massen-Niederlausitz;Elbe-Elster;Nach Babben;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100115______;Tanneberg;122240;1;115;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
12224000100116______;Tanneberg;122240;1;116;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Babben;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12224000100117______;Tanneberg;122240;1;117;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Babben;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2739;
12224000100118______;Tanneberg;122240;1;118;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 40;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1414;
122240001001190001__;Tanneberg;122240;1;119/1;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 40;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122240001001190002__;Tanneberg;122240;1;119/2;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 40;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122240001001200001__;Tanneberg;122240;1;120/1;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 39;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122240001001200002__;Tanneberg;122240;1;120/2;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 39;9708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1245;
122240001001220001__;Tanneberg;122240;1;122/1;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2653;
122240001001220002__;Tanneberg;122240;1;122/2;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 38;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100123______;Tanneberg;122240;1;123;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 37;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2624;
12224000100125______;Tanneberg;122240;1;125;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 36;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2985;
