FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12181800100329______;Gliechow;121818;1;329;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;12973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800100330______;Gliechow;121818;1;330;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;882115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800100332______;Gliechow;121818;1;332;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;337812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37665;
12181800100333______;Gliechow;121818;1;333;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;19995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1200;
12181800100335______;Gliechow;121818;1;335;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;393171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4189;
12181800100336______;Gliechow;121818;1;336;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;2057504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136282;
121818002000310004__;Gliechow;121818;2;31/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818002000320003__;Gliechow;121818;2;32/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818002000320004__;Gliechow;121818;2;32/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
121818002000320005__;Gliechow;121818;2;32/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818002000320006__;Gliechow;121818;2;32/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800200033______;Gliechow;121818;2;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818002000480001__;Gliechow;121818;2;48/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;959697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1382;
12181800300002______;Gliechow;121818;3;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300007______;Gliechow;121818;3;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300008______;Gliechow;121818;3;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 28;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;661;
12181800300009______;Gliechow;121818;3;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300010______;Gliechow;121818;3;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;818;
12181800300012______;Gliechow;121818;3;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 27;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;822;
12181800300013______;Gliechow;121818;3;13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 26;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;999;
12181800300014______;Gliechow;121818;3;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 25;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1220;
12181800300017______;Gliechow;121818;3;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300018______;Gliechow;121818;3;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 21;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;796;
12181800300019______;Gliechow;121818;3;19;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 20 a;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;482;
121818003000200001__;Gliechow;121818;3;20/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 20;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;132;
121818003000200002__;Gliechow;121818;3;20/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 19;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;129;
121818003000200003__;Gliechow;121818;3;20/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;894;
12181800300021______;Gliechow;121818;3;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 17;4841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;930;
12181800300022______;Gliechow;121818;3;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 16;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;952;
121818003000230002__;Gliechow;121818;3;23/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300025______;Gliechow;121818;3;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000260003__;Gliechow;121818;3;26/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 15;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000260004__;Gliechow;121818;3;26/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 14;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000260005__;Gliechow;121818;3;26/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 13;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000260006__;Gliechow;121818;3;26/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 13|Mallenchen;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000260007__;Gliechow;121818;3;26/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 12;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000260008__;Gliechow;121818;3;26/8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000270001__;Gliechow;121818;3;27/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 15;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000270002__;Gliechow;121818;3;27/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000270003__;Gliechow;121818;3;27/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000270004__;Gliechow;121818;3;27/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß|Mallenchen;11134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2457;
12181800300028______;Gliechow;121818;3;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen|Weg;1030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;285;
12181800300029______;Gliechow;121818;3;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 7;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;346;
12181800300030______;Gliechow;121818;3;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300031______;Gliechow;121818;3;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 8|Mallenchen;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300032______;Gliechow;121818;3;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 9;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000330001__;Gliechow;121818;3;33/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000330002__;Gliechow;121818;3;33/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 18;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300034______;Gliechow;121818;3;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 40;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000350001__;Gliechow;121818;3;35/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56|Mallenchen;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000350002__;Gliechow;121818;3;35/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 39;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000370001__;Gliechow;121818;3;37/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56|Mallenchen;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000370003__;Gliechow;121818;3;37/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000380001__;Gliechow;121818;3;38/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56|Mallenchen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300039______;Gliechow;121818;3;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 37;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300040______;Gliechow;121818;3;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 33;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300041______;Gliechow;121818;3;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000430001__;Gliechow;121818;3;43/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000430002__;Gliechow;121818;3;43/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 32;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000460002__;Gliechow;121818;3;46/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000470002__;Gliechow;121818;3;47/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000480006__;Gliechow;121818;3;48/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 29;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;498;
121818003000480008__;Gliechow;121818;3;48/8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000490002__;Gliechow;121818;3;49/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000490003__;Gliechow;121818;3;49/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;3645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1203;
12181800300050______;Gliechow;121818;3;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;1074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;354;
12181800300051______;Gliechow;121818;3;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;2313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;763;
121818003000520002__;Gliechow;121818;3;52/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 29;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000520003__;Gliechow;121818;3;52/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300053______;Gliechow;121818;3;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;683;
12181800300054______;Gliechow;121818;3;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;2940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;970;
121818003000550005__;Gliechow;121818;3;55/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake|L 56;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000550007__;Gliechow;121818;3;55/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300056______;Gliechow;121818;3;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;370;
121818003000570002__;Gliechow;121818;3;57/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;1060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;350;
12181800300058______;Gliechow;121818;3;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
121818003000590006__;Gliechow;121818;3;59/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
121818003000600002__;Gliechow;121818;3;60/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000600003__;Gliechow;121818;3;60/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000610003__;Gliechow;121818;3;61/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;15559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3912;
121818003000620002__;Gliechow;121818;3;62/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300063______;Gliechow;121818;3;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;1389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;417;
12181800300064______;Gliechow;121818;3;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300065______;Gliechow;121818;3;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300066______;Gliechow;121818;3;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;989;
12181800300067______;Gliechow;121818;3;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12181800300068______;Gliechow;121818;3;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;5648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1379;
12181800300069______;Gliechow;121818;3;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;10440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2821;
12181800300070______;Gliechow;121818;3;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;3004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;991;
12181800300071______;Gliechow;121818;3;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;10378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1931;
12181800300072______;Gliechow;121818;3;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;276;
121818003000740001__;Gliechow;121818;3;74/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;15545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000750002__;Gliechow;121818;3;75/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake|Weg;1323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000750003__;Gliechow;121818;3;75/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake|Weg;1255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000760001__;Gliechow;121818;3;76/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;2240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003000770001__;Gliechow;121818;3;77/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;36387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11317;
12181800300078______;Gliechow;121818;3;78;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
