FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121449001000010002__;Schwenow;121449;1;1/2;Storkow (Mark);Oder-Spree;An der Gemarkung Kehrigk;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100002______;Schwenow;121449;1;2;Storkow (Mark);Oder-Spree;Schwenower Forst;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449001000030002__;Schwenow;121449;1;3/2;Storkow (Mark);Oder-Spree;An der Gemarkung Kehrigk;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449001000030003__;Schwenow;121449;1;3/3;Storkow (Mark);Oder-Spree;An der Gemarkung Kehrigk;25429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449001000030004__;Schwenow;121449;1;3/4;Storkow (Mark);Oder-Spree;An der Gemarkung Kehrigk|Weg;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100004______;Schwenow;121449;1;4;Storkow (Mark);Oder-Spree;An der Gemarkung Alt Schadow;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100005______;Schwenow;121449;1;5;Storkow (Mark);Oder-Spree;Schwenower Forst;18843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100006______;Schwenow;121449;1;6;Storkow (Mark);Oder-Spree;Schwenower Forst;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100008______;Schwenow;121449;1;8;Storkow (Mark);Oder-Spree;Schwenower Forst|Weg;16571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100010______;Schwenow;121449;1;10;Storkow (Mark);Oder-Spree;Schwenower Forst|Weg;44196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100011______;Schwenow;121449;1;11;Storkow (Mark);Oder-Spree;Schwenower Forst;3816099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100012______;Schwenow;121449;1;12;Storkow (Mark);Oder-Spree;An der Gemarkung Kehrigk;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100013______;Schwenow;121449;1;13;Storkow (Mark);Oder-Spree;Schwenower Forst;16245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100014______;Schwenow;121449;1;14;Storkow (Mark);Oder-Spree;Schwenower Forst;14039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100015______;Schwenow;121449;1;15;Storkow (Mark);Oder-Spree;Schwenower Forst;9527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100016______;Schwenow;121449;1;16;Storkow (Mark);Oder-Spree;Schwenower Forst;491057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100017______;Schwenow;121449;1;17;Storkow (Mark);Oder-Spree;Schwenower Forst;220195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100018______;Schwenow;121449;1;18;Storkow (Mark);Oder-Spree;Schwenower Forst;263931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100019______;Schwenow;121449;1;19;Storkow (Mark);Oder-Spree;Schwenower Forst;49487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900100020______;Schwenow;121449;1;20;Storkow (Mark);Oder-Spree;Schwenower Forst;12424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200001______;Schwenow;121449;2;1;Storkow (Mark);Oder-Spree;Spree;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200002______;Schwenow;121449;2;2;Storkow (Mark);Oder-Spree;Spree;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200003______;Schwenow;121449;2;3;Storkow (Mark);Oder-Spree;Spree|Spree;9845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200004______;Schwenow;121449;2;4;Storkow (Mark);Oder-Spree;An der Spree;8439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3111;
12144900200005______;Schwenow;121449;2;5;Storkow (Mark);Oder-Spree;An der Spree;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;163;
12144900200006______;Schwenow;121449;2;6;Storkow (Mark);Oder-Spree;An der Spree;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;288;
12144900200007______;Schwenow;121449;2;7;Storkow (Mark);Oder-Spree;Spree;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200008______;Schwenow;121449;2;8;Storkow (Mark);Oder-Spree;Spree;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200009______;Schwenow;121449;2;9;Storkow (Mark);Oder-Spree;An der Spree;6474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2136;
12144900200010______;Schwenow;121449;2;10;Storkow (Mark);Oder-Spree;An der Spree;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;100;
12144900200011______;Schwenow;121449;2;11;Storkow (Mark);Oder-Spree;An der Spree;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;250;
12144900200012______;Schwenow;121449;2;12;Storkow (Mark);Oder-Spree;Spree|Spree;22056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200013______;Schwenow;121449;2;13;Storkow (Mark);Oder-Spree;An der Spree;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;670;
12144900200014______;Schwenow;121449;2;14;Storkow (Mark);Oder-Spree;An der Spree;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;108;
12144900200015______;Schwenow;121449;2;15;Storkow (Mark);Oder-Spree;Spree;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200016______;Schwenow;121449;2;16;Storkow (Mark);Oder-Spree;An der Spree;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;874;
12144900200017______;Schwenow;121449;2;17;Storkow (Mark);Oder-Spree;An der Spree;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;540;
12144900200018______;Schwenow;121449;2;18;Storkow (Mark);Oder-Spree;Spree;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200019______;Schwenow;121449;2;19;Storkow (Mark);Oder-Spree;An der Spree;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;799;
12144900200020______;Schwenow;121449;2;20;Storkow (Mark);Oder-Spree;An der Spree;11107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2850;
12144900200021______;Schwenow;121449;2;21;Storkow (Mark);Oder-Spree;An der Spree;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;774;
12144900200022______;Schwenow;121449;2;22;Storkow (Mark);Oder-Spree;An der Spree;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;325;
12144900200023______;Schwenow;121449;2;23;Storkow (Mark);Oder-Spree;An der Spree;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;129;
12144900200024______;Schwenow;121449;2;24;Storkow (Mark);Oder-Spree;An der Spree;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;125;
12144900200025______;Schwenow;121449;2;25;Storkow (Mark);Oder-Spree;An der Spree;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;289;
12144900200026______;Schwenow;121449;2;26;Storkow (Mark);Oder-Spree;An der Spree;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;235;
12144900200027______;Schwenow;121449;2;27;Storkow (Mark);Oder-Spree;An der Spree;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;201;
12144900200028______;Schwenow;121449;2;28;Storkow (Mark);Oder-Spree;An der Spree;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;113;
12144900200029______;Schwenow;121449;2;29;Storkow (Mark);Oder-Spree;Spree;4496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200030______;Schwenow;121449;2;30;Storkow (Mark);Oder-Spree;An der Spree;19840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5541;
12144900200031______;Schwenow;121449;2;31;Storkow (Mark);Oder-Spree;Spree;15343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200032______;Schwenow;121449;2;32;Storkow (Mark);Oder-Spree;Spree|Spree;6251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200033______;Schwenow;121449;2;33;Storkow (Mark);Oder-Spree;Spree;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200034______;Schwenow;121449;2;34;Storkow (Mark);Oder-Spree;Spree;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200035______;Schwenow;121449;2;35;Storkow (Mark);Oder-Spree;Spree;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200036______;Schwenow;121449;2;36;Storkow (Mark);Oder-Spree;An der Spree;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2931;
12144900200037______;Schwenow;121449;2;37;Storkow (Mark);Oder-Spree;An der Spree;12953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4229;
12144900200038______;Schwenow;121449;2;38;Storkow (Mark);Oder-Spree;An der Spree;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1234;
12144900200039______;Schwenow;121449;2;39;Storkow (Mark);Oder-Spree;An der Spree;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;914;
12144900200040______;Schwenow;121449;2;40;Storkow (Mark);Oder-Spree;An der Spree;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;581;
12144900200041______;Schwenow;121449;2;41;Storkow (Mark);Oder-Spree;An der Spree;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;635;
12144900200042______;Schwenow;121449;2;42;Storkow (Mark);Oder-Spree;An der Spree;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;724;
12144900200043______;Schwenow;121449;2;43;Storkow (Mark);Oder-Spree;An der Spree;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;648;
12144900200044______;Schwenow;121449;2;44;Storkow (Mark);Oder-Spree;An der Spree;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;628;
12144900200045______;Schwenow;121449;2;45;Storkow (Mark);Oder-Spree;Nahe der Spree;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;776;
12144900200046______;Schwenow;121449;2;46;Storkow (Mark);Oder-Spree;Nahe der Spree;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;772;
12144900200047______;Schwenow;121449;2;47;Storkow (Mark);Oder-Spree;Nahe der Spree;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;754;
12144900200048______;Schwenow;121449;2;48;Storkow (Mark);Oder-Spree;Nahe der Spree;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;669;
12144900200049______;Schwenow;121449;2;49;Storkow (Mark);Oder-Spree;Nahe der Spree;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;486;
12144900200050______;Schwenow;121449;2;50;Storkow (Mark);Oder-Spree;Nahe der Spree;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;500;
12144900200051______;Schwenow;121449;2;51;Storkow (Mark);Oder-Spree;Nahe der Spree;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;411;
12144900200052______;Schwenow;121449;2;52;Storkow (Mark);Oder-Spree;Nahe der Spree;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;382;
12144900200053______;Schwenow;121449;2;53;Storkow (Mark);Oder-Spree;Nahe der Spree;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;808;
12144900200054______;Schwenow;121449;2;54;Storkow (Mark);Oder-Spree;Nahe der Spree;7991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2845;
12144900200055______;Schwenow;121449;2;55;Storkow (Mark);Oder-Spree;Nahe der Spree;9983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3482;
12144900200056______;Schwenow;121449;2;56;Storkow (Mark);Oder-Spree;Nahe der Spree;10749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3162;
12144900200057______;Schwenow;121449;2;57;Storkow (Mark);Oder-Spree;Nahe der Spree;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;558;
12144900200058______;Schwenow;121449;2;58;Storkow (Mark);Oder-Spree;Nahe der Spree;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;565;
12144900200059______;Schwenow;121449;2;59;Storkow (Mark);Oder-Spree;Nahe der Spree;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2350;
12144900200060______;Schwenow;121449;2;60;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Werder;14324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4140;
12144900200061______;Schwenow;121449;2;61;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;21064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6151;
12144900200062______;Schwenow;121449;2;62;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;58;
12144900200063______;Schwenow;121449;2;63;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;597;
12144900200064______;Schwenow;121449;2;64;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;700;
12144900200065______;Schwenow;121449;2;65;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1515;
12144900200066______;Schwenow;121449;2;66;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1345;
12144900200067______;Schwenow;121449;2;67;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;881;
12144900200068______;Schwenow;121449;2;68;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;149;
12144900200069______;Schwenow;121449;2;69;Storkow (Mark);Oder-Spree;Nach Werder;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900200070______;Schwenow;121449;2;70;Storkow (Mark);Oder-Spree;Am Weg nach Werder;4704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1317;
12144900200071______;Schwenow;121449;2;71;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Werder;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;96;
12144900200072______;Schwenow;121449;2;72;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Werder;4639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1039;
12144900200073______;Schwenow;121449;2;73;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Werder;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;826;
12144900200074______;Schwenow;121449;2;74;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Werder;8962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1460;
12144900200075______;Schwenow;121449;2;75;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Werder;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2277;
12144900200076______;Schwenow;121449;2;76;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Werder;8656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1074;
12144900200077______;Schwenow;121449;2;77;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Werder;5745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1180;
12144900200078______;Schwenow;121449;2;78;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Werder;11311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2159;
12144900200079______;Schwenow;121449;2;79;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Werder;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;637;
12144900200080______;Schwenow;121449;2;80;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Werder;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;723;
12144900200081______;Schwenow;121449;2;81;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Werder;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;498;
12144900200082______;Schwenow;121449;2;82;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Werder;15559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3890;
