FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12370500100001______;Baek;123705;1;1;Groß Pankow (Prignitz);Prignitz;Eine Rute;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;206;
12370500100002______;Baek;123705;1;2;Groß Pankow (Prignitz);Prignitz;Eine Rute;72409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13503;
12370500100005______;Baek;123705;1;5;Groß Pankow (Prignitz);Prignitz;Eine Rute;11085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;154;
12370500100006______;Baek;123705;1;6;Groß Pankow (Prignitz);Prignitz;Eine Rute;9542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100007______;Baek;123705;1;7;Groß Pankow (Prignitz);Prignitz;Eine Rute;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100008______;Baek;123705;1;8;Groß Pankow (Prignitz);Prignitz;Eine Rute;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;173;
12370500100009______;Baek;123705;1;9;Groß Pankow (Prignitz);Prignitz;Eine Rute;4232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100010______;Baek;123705;1;10;Groß Pankow (Prignitz);Prignitz;Eine Rute;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1260;
12370500100011______;Baek;123705;1;11;Groß Pankow (Prignitz);Prignitz;Eine Rute;17184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6083;
12370500100012______;Baek;123705;1;12;Groß Pankow (Prignitz);Prignitz;Eine Rute;17184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7399;
12370500100013______;Baek;123705;1;13;Groß Pankow (Prignitz);Prignitz;Eine Rute;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100014______;Baek;123705;1;14;Groß Pankow (Prignitz);Prignitz;Eine Rute;17183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5886;
12370500100015______;Baek;123705;1;15;Groß Pankow (Prignitz);Prignitz;Eine Rute;49482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7636;
12370500100016______;Baek;123705;1;16;Groß Pankow (Prignitz);Prignitz;Brügstücke;6432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3403;
12370500100017______;Baek;123705;1;17;Groß Pankow (Prignitz);Prignitz;Brügstücke;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12370500100018______;Baek;123705;1;18;Groß Pankow (Prignitz);Prignitz;Brügstücke;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;211;
12370500100019______;Baek;123705;1;19;Groß Pankow (Prignitz);Prignitz;Brügstücke;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;216;
12370500100020______;Baek;123705;1;20;Groß Pankow (Prignitz);Prignitz;Brügstücke;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
12370500100021______;Baek;123705;1;21;Groß Pankow (Prignitz);Prignitz;Brügstücke;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12370500100022______;Baek;123705;1;22;Groß Pankow (Prignitz);Prignitz;Brügstücke;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12370500100023______;Baek;123705;1;23;Groß Pankow (Prignitz);Prignitz;Brügstücke;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;161;
12370500100024______;Baek;123705;1;24;Groß Pankow (Prignitz);Prignitz;Brügstücke;10471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5704;
12370500100025______;Baek;123705;1;25;Groß Pankow (Prignitz);Prignitz;Eine Rute;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100026______;Baek;123705;1;26;Groß Pankow (Prignitz);Prignitz;Brügstücke;5512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3107;
12370500100027______;Baek;123705;1;27;Groß Pankow (Prignitz);Prignitz;Brügstücke;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2653;
12370500100028______;Baek;123705;1;28;Groß Pankow (Prignitz);Prignitz;Brügstücke;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;162;
12370500100029______;Baek;123705;1;29;Groß Pankow (Prignitz);Prignitz;Brügstücke;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;286;
12370500100030______;Baek;123705;1;30;Groß Pankow (Prignitz);Prignitz;Brügstücke;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;319;
12370500100031______;Baek;123705;1;31;Groß Pankow (Prignitz);Prignitz;Brügstücke;3232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;704;
12370500100032______;Baek;123705;1;32;Groß Pankow (Prignitz);Prignitz;Brügstücke;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;169;
12370500100033______;Baek;123705;1;33;Groß Pankow (Prignitz);Prignitz;Brügstücke;9876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5810;
12370500100034______;Baek;123705;1;34;Groß Pankow (Prignitz);Prignitz;Brügstücke;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5686;
12370500100035______;Baek;123705;1;35;Groß Pankow (Prignitz);Prignitz;Brügstücke;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;165;
12370500100036______;Baek;123705;1;36;Groß Pankow (Prignitz);Prignitz;Brügstücke;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;347;
12370500100037______;Baek;123705;1;37;Groß Pankow (Prignitz);Prignitz;Brügstücke;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;368;
12370500100038______;Baek;123705;1;38;Groß Pankow (Prignitz);Prignitz;Brügstücke;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;428;
12370500100039______;Baek;123705;1;39;Groß Pankow (Prignitz);Prignitz;Brügstücke;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42;
12370500100040______;Baek;123705;1;40;Groß Pankow (Prignitz);Prignitz;Brügstücke;4431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2622;
12370500100041______;Baek;123705;1;41;Groß Pankow (Prignitz);Prignitz;Brügstücke;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3053;
12370500100042______;Baek;123705;1;42;Groß Pankow (Prignitz);Prignitz;Brügstücke;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12370500100043______;Baek;123705;1;43;Groß Pankow (Prignitz);Prignitz;Brügstücke;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;506;
12370500100044______;Baek;123705;1;44;Groß Pankow (Prignitz);Prignitz;Brügstücke;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;588;
12370500100045______;Baek;123705;1;45;Groß Pankow (Prignitz);Prignitz;Brügstücke;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12370500100046______;Baek;123705;1;46;Groß Pankow (Prignitz);Prignitz;Brügstücke;4564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2719;
12370500100047______;Baek;123705;1;47;Groß Pankow (Prignitz);Prignitz;Brügstücke;11114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;6408;
12370500100048______;Baek;123705;1;48;Groß Pankow (Prignitz);Prignitz;Brügstücke;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1171;
12370500100049______;Baek;123705;1;49;Groß Pankow (Prignitz);Prignitz;Schlörstücke;13675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6823;
12370500100050______;Baek;123705;1;50;Groß Pankow (Prignitz);Prignitz;Schlörstücke;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2333;
12370500100051______;Baek;123705;1;51;Groß Pankow (Prignitz);Prignitz;Schlörstücke;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2346;
12370500100052______;Baek;123705;1;52;Groß Pankow (Prignitz);Prignitz;Schlörstücke;12587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6992;
12370500100053______;Baek;123705;1;53;Groß Pankow (Prignitz);Prignitz;Schlörstücke;8196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4489;
12370500100054______;Baek;123705;1;54;Groß Pankow (Prignitz);Prignitz;Schlörstücke;16928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9288;
12370500100055______;Baek;123705;1;55;Groß Pankow (Prignitz);Prignitz;Schlörstücke;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2279;
12370500100056______;Baek;123705;1;56;Groß Pankow (Prignitz);Prignitz;Schlörstücke;29770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14657;
12370500100057______;Baek;123705;1;57;Groß Pankow (Prignitz);Prignitz;Schlörstücke;25213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12377;
12370500100058______;Baek;123705;1;58;Groß Pankow (Prignitz);Prignitz;Schlörstücke;25499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12937;
12370500100059______;Baek;123705;1;59;Groß Pankow (Prignitz);Prignitz;Schlörstücke;26196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13267;
12370500100060______;Baek;123705;1;60;Groß Pankow (Prignitz);Prignitz;Kostländer;10136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4955;
12370500100061______;Baek;123705;1;61;Groß Pankow (Prignitz);Prignitz;Kostländer;8256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2995;
12370500100062______;Baek;123705;1;62;Groß Pankow (Prignitz);Prignitz;Kostländer;98606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33152;
12370500100063______;Baek;123705;1;63;Groß Pankow (Prignitz);Prignitz;Kostländer;9253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4217;
12370500100064______;Baek;123705;1;64;Groß Pankow (Prignitz);Prignitz;Kostländer;13841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6245;
12370500100065______;Baek;123705;1;65;Groß Pankow (Prignitz);Prignitz;Kostländer;13945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6802;
12370500100066______;Baek;123705;1;66;Groß Pankow (Prignitz);Prignitz;Kostländer;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6906;
12370500100067______;Baek;123705;1;67;Groß Pankow (Prignitz);Prignitz;Kostländer;56638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20140;
12370500100068______;Baek;123705;1;68;Groß Pankow (Prignitz);Prignitz;Kostländer;20374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9875;
12370500100069______;Baek;123705;1;69;Groß Pankow (Prignitz);Prignitz;Kostländer;9575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4886;
12370500100070______;Baek;123705;1;70;Groß Pankow (Prignitz);Prignitz;Kostländer;86401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42544;
123705001000710001__;Baek;123705;1;71/1;Groß Pankow (Prignitz);Prignitz;Kostländer;34141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705001000710002__;Baek;123705;1;71/2;Groß Pankow (Prignitz);Prignitz;Kostländer;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100072______;Baek;123705;1;72;Groß Pankow (Prignitz);Prignitz;Kostländer;59413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20383;
12370500100075______;Baek;123705;1;75;Groß Pankow (Prignitz);Prignitz;Kostländer;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100078______;Baek;123705;1;78;Groß Pankow (Prignitz);Prignitz;Kostländer;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100079______;Baek;123705;1;79;Groß Pankow (Prignitz);Prignitz;Kostländer;13777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7326;
12370500100080______;Baek;123705;1;80;Groß Pankow (Prignitz);Prignitz;Kostländer;9003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3698;
12370500100081______;Baek;123705;1;81;Groß Pankow (Prignitz);Prignitz;Kostländer;17803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7468;
12370500100082______;Baek;123705;1;82;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;12598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5180;
12370500100083______;Baek;123705;1;83;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;4006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;586;
12370500100084______;Baek;123705;1;84;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;6268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2728;
12370500100085______;Baek;123705;1;85;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2174;
12370500100086______;Baek;123705;1;86;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2041;
12370500100087______;Baek;123705;1;87;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;7585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2965;
12370500100088______;Baek;123705;1;88;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;5093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1792;
12370500100089______;Baek;123705;1;89;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;10429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3798;
12370500100090______;Baek;123705;1;90;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12370500100091______;Baek;123705;1;91;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100092______;Baek;123705;1;92;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705001000930001__;Baek;123705;1;93/1;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705001000930002__;Baek;123705;1;93/2;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100094______;Baek;123705;1;94;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705001000950001__;Baek;123705;1;95/1;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705001000950002__;Baek;123705;1;95/2;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100098______;Baek;123705;1;98;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;828;
12370500100099______;Baek;123705;1;99;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;4285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1628;
12370500100101______;Baek;123705;1;101;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;213;
12370500100103______;Baek;123705;1;103;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;45355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11710;
12370500100104______;Baek;123705;1;104;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;456;
12370500100105______;Baek;123705;1;105;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;3601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;340;
12370500100106______;Baek;123705;1;106;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;4198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;214;
12370500100107______;Baek;123705;1;107;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;34188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1598;
123705001001080001__;Baek;123705;1;108/1;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;16933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5346;
123705001001080002__;Baek;123705;1;108/2;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;24918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9565;
12370500100109______;Baek;123705;1;109;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100110______;Baek;123705;1;110;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;29543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500100111______;Baek;123705;1;111;Groß Pankow (Prignitz);Prignitz;Am Schlatbach;15345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
