FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12186700100032______;Zinnitz;121867;1;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|L 52;21570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700100033______;Zinnitz;121867;1;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;91760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25961;
12186700100034______;Zinnitz;121867;1;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;21770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4535;
12186700100035______;Zinnitz;121867;1;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;986;
12186700100036______;Zinnitz;121867;1;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1061;
12186700100037______;Zinnitz;121867;1;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1067;
12186700100038______;Zinnitz;121867;1;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;958;
12186700100039______;Zinnitz;121867;1;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1571;
121867001000400001__;Zinnitz;121867;1;40/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;19545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867001000400002__;Zinnitz;121867;1;40/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;85055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26058;
12186700100041______;Zinnitz;121867;1;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12186700100042______;Zinnitz;121867;1;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;548;
12186700100044______;Zinnitz;121867;1;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;848;
12186700100045______;Zinnitz;121867;1;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;15190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4525;
12186700100046______;Zinnitz;121867;1;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1936;
12186700100047______;Zinnitz;121867;1;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
12186700100048______;Zinnitz;121867;1;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1063;
12186700100049______;Zinnitz;121867;1;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;901;
12186700100050______;Zinnitz;121867;1;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1555;
12186700100051______;Zinnitz;121867;1;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Werkstraße;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;288;
12186700100052______;Zinnitz;121867;1;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;10530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3541;
12186700100053______;Zinnitz;121867;1;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1400;
12186700100054______;Zinnitz;121867;1;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1437;
12186700100055______;Zinnitz;121867;1;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3998;
12186700100056______;Zinnitz;121867;1;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3522;
12186700100057______;Zinnitz;121867;1;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2558;
12186700100058______;Zinnitz;121867;1;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;20920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7726;
12186700100059______;Zinnitz;121867;1;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700100060______;Zinnitz;121867;1;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2469;
12186700100062______;Zinnitz;121867;1;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;18742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6167;
12186700100063______;Zinnitz;121867;1;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 52|Weg;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700100064______;Zinnitz;121867;1;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Siedlerstraße 4;5813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1324;
12186700100065______;Zinnitz;121867;1;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlerstraße 3;5222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1536;
12186700100066______;Zinnitz;121867;1;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12186700100067______;Zinnitz;121867;1;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1491;
12186700100068______;Zinnitz;121867;1;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2077;
12186700100069______;Zinnitz;121867;1;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Siedlerstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867001000700001__;Zinnitz;121867;1;70/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12186700100071______;Zinnitz;121867;1;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;18692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6030;
12186700100072______;Zinnitz;121867;1;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;19674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6058;
12186700100073______;Zinnitz;121867;1;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1428;
12186700100126______;Zinnitz;121867;1;126;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700100127______;Zinnitz;121867;1;127;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867001001280002__;Zinnitz;121867;1;128/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867001001290002__;Zinnitz;121867;1;129/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867001001310001__;Zinnitz;121867;1;131/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867001001320001__;Zinnitz;121867;1;132/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700100213______;Zinnitz;121867;1;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Siedlerstraße 2;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;365;
12186700100214______;Zinnitz;121867;1;214;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;786;
12186700100215______;Zinnitz;121867;1;215;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;814;
12186700100216______;Zinnitz;121867;1;216;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12186700100218______;Zinnitz;121867;1;218;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200001______;Zinnitz;121867;2;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 46;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;295;
12186700200002______;Zinnitz;121867;2;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200003______;Zinnitz;121867;2;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 45;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;289;
12186700200004______;Zinnitz;121867;2;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 44;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;263;
121867002000050001__;Zinnitz;121867;2;5/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;138;
12186700200006______;Zinnitz;121867;2;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200007______;Zinnitz;121867;2;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 41;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200008______;Zinnitz;121867;2;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 40;8713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;1810;
121867002000090001__;Zinnitz;121867;2;9/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Freigraben|Zinnitzer Dorfstraße 42;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;146;
121867002000090002__;Zinnitz;121867;2;9/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;304;
121867002000090003__;Zinnitz;121867;2;9/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3199;
121867002000100002__;Zinnitz;121867;2;10/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 39;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000100003__;Zinnitz;121867;2;10/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;1548;
121867002000110002__;Zinnitz;121867;2;11/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 37;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000120001__;Zinnitz;121867;2;12/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 12 b;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000120002__;Zinnitz;121867;2;12/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 12 a;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000120004__;Zinnitz;121867;2;12/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 12 d;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000120005__;Zinnitz;121867;2;12/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000120007__;Zinnitz;121867;2;12/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000120009__;Zinnitz;121867;2;12/9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000120010__;Zinnitz;121867;2;12/10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000120011__;Zinnitz;121867;2;12/11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000130001__;Zinnitz;121867;2;13/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 12 b;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000130002__;Zinnitz;121867;2;13/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 12 a;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000130005__;Zinnitz;121867;2;13/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;2028;
121867002000140001__;Zinnitz;121867;2;14/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 12 a;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000140002__;Zinnitz;121867;2;14/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000140003__;Zinnitz;121867;2;14/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000140004__;Zinnitz;121867;2;14/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;367;
12186700200015______;Zinnitz;121867;2;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 36;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;2364;
121867002000160003__;Zinnitz;121867;2;16/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 34 b;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000160004__;Zinnitz;121867;2;16/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867002000160005__;Zinnitz;121867;2;16/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;225;
121867002000160006__;Zinnitz;121867;2;16/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 34 d;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;67;
121867002000160008__;Zinnitz;121867;2;16/8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;108;
121867002000160009__;Zinnitz;121867;2;16/9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;39;
121867002000160010__;Zinnitz;121867;2;16/10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
