FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401300100001______;Giesensdorf;124013;1;1;Pritzwalk;Prignitz;An der K 7013;47070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20989;
12401300100002______;Giesensdorf;124013;1;2;Pritzwalk;Prignitz;An der K 7013;83413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38815;
12401300100003______;Giesensdorf;124013;1;3;Pritzwalk;Prignitz;An der K 7013;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42;
12401300100004______;Giesensdorf;124013;1;4;Pritzwalk;Prignitz;An der K 7013;53785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25365;
12401300100005______;Giesensdorf;124013;1;5;Pritzwalk;Prignitz;An der K 7013;216560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102288;
12401300100006______;Giesensdorf;124013;1;6;Pritzwalk;Prignitz;An der K 7013;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;564;
12401300100007______;Giesensdorf;124013;1;7;Pritzwalk;Prignitz;An der K 7013;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1852;
124013001000090002__;Giesensdorf;124013;1;9/2;Pritzwalk;Prignitz;An der K 7013;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3288;
124013001000090003__;Giesensdorf;124013;1;9/3;Pritzwalk;Prignitz;An der K 7013;77419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35531;
124013001000100002__;Giesensdorf;124013;1;10/2;Pritzwalk;Prignitz;An der K 7013;75383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32881;
124013001000100003__;Giesensdorf;124013;1;10/3;Pritzwalk;Prignitz;Ausbau 3;5411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;726;
124013001000100004__;Giesensdorf;124013;1;10/4;Pritzwalk;Prignitz;Ausbau;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;641;
12401300100011______;Giesensdorf;124013;1;11;Pritzwalk;Prignitz;An der K 7013;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4242;
12401300100012______;Giesensdorf;124013;1;12;Pritzwalk;Prignitz;An der K 7013;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013001000130001__;Giesensdorf;124013;1;13/1;Pritzwalk;Prignitz;Ausbau 2 a;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013001000130002__;Giesensdorf;124013;1;13/2;Pritzwalk;Prignitz;Ausbau 2;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013001000140003__;Giesensdorf;124013;1;14/3;Pritzwalk;Prignitz;Ausbau 1 a;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013001000140004__;Giesensdorf;124013;1;14/4;Pritzwalk;Prignitz;Ausbau 2 a;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24;
124013001000140005__;Giesensdorf;124013;1;14/5;Pritzwalk;Prignitz;Ausbau 1;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013001000140006__;Giesensdorf;124013;1;14/6;Pritzwalk;Prignitz;An der K 7013;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;104;
124013001000140007__;Giesensdorf;124013;1;14/7;Pritzwalk;Prignitz;An der K 7013;90243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35818;
12401300100015______;Giesensdorf;124013;1;15;Pritzwalk;Prignitz;An der K 7013;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
124013001000160001__;Giesensdorf;124013;1;16/1;Pritzwalk;Prignitz;An der K 7013;145832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61565;
12401300100019______;Giesensdorf;124013;1;19;Pritzwalk;Prignitz;An der K 7013;24883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10527;
12401300100020______;Giesensdorf;124013;1;20;Pritzwalk;Prignitz;An der K 7013;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
12401300100021______;Giesensdorf;124013;1;21;Pritzwalk;Prignitz;An der K 7013;12213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5732;
124013001000220001__;Giesensdorf;124013;1;22/1;Pritzwalk;Prignitz;An der K 7013;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013001000220002__;Giesensdorf;124013;1;22/2;Pritzwalk;Prignitz;An der K 7013;38005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;11965;
124013001000230001__;Giesensdorf;124013;1;23/1;Pritzwalk;Prignitz;An der K 7013;7243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2898;
12401300100025______;Giesensdorf;124013;1;25;Pritzwalk;Prignitz;An der K 7013;4065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1911;
12401300100026______;Giesensdorf;124013;1;26;Pritzwalk;Prignitz;Ausbau 4|Ausbau 5;24651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9927;
12401300100027______;Giesensdorf;124013;1;27;Pritzwalk;Prignitz;Die Vierruten;13055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6036;
12401300100028______;Giesensdorf;124013;1;28;Pritzwalk;Prignitz;Die Vierruten;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;590;
12401300100029______;Giesensdorf;124013;1;29;Pritzwalk;Prignitz;Die Vierruten;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1010;
12401300100030______;Giesensdorf;124013;1;30;Pritzwalk;Prignitz;Ausbau|K7013;24151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300100031______;Giesensdorf;124013;1;31;Pritzwalk;Prignitz;Die Vierruten;6815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2726;
12401300100032______;Giesensdorf;124013;1;32;Pritzwalk;Prignitz;Die Vierruten;8969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4062;
12401300100033______;Giesensdorf;124013;1;33;Pritzwalk;Prignitz;Die Vierruten;26772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13284;
12401300100034______;Giesensdorf;124013;1;34;Pritzwalk;Prignitz;Die Vierruten;4594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1950;
12401300100035______;Giesensdorf;124013;1;35;Pritzwalk;Prignitz;Die Vierruten;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1268;
124013001000360002__;Giesensdorf;124013;1;36/2;Pritzwalk;Prignitz;Die Vierruten;39583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18029;
124013001000360003__;Giesensdorf;124013;1;36/3;Pritzwalk;Prignitz;Die Vierruten;16882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8123;
124013001000360004__;Giesensdorf;124013;1;36/4;Pritzwalk;Prignitz;Die Vierruten;9571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5155;
124013001000390001__;Giesensdorf;124013;1;39/1;Pritzwalk;Prignitz;Die Vierruten;29952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11717;
12401300100041______;Giesensdorf;124013;1;41;Pritzwalk;Prignitz;Die Vierruten;22961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9343;
12401300100042______;Giesensdorf;124013;1;42;Pritzwalk;Prignitz;Die Vierruten;95226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45549;
12401300100043______;Giesensdorf;124013;1;43;Pritzwalk;Prignitz;Die Vierruten;53338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23514;
12401300100044______;Giesensdorf;124013;1;44;Pritzwalk;Prignitz;Die Vierruten;104729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44713;
12401300100045______;Giesensdorf;124013;1;45;Pritzwalk;Prignitz;K 7013;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300100046______;Giesensdorf;124013;1;46;Pritzwalk;Prignitz;Die Vierruten;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
12401300100047______;Giesensdorf;124013;1;47;Pritzwalk;Prignitz;Die Vierruten;71670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30358;
12401300100048______;Giesensdorf;124013;1;48;Pritzwalk;Prignitz;Die Vierruten;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2464;
12401300100049______;Giesensdorf;124013;1;49;Pritzwalk;Prignitz;Die Vierruten;49210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21225;
124013001000500002__;Giesensdorf;124013;1;50/2;Pritzwalk;Prignitz;Die Vierruten;128703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59691;
124013001000500003__;Giesensdorf;124013;1;50/3;Pritzwalk;Prignitz;Die Vierruten;36370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16638;
12401300100051______;Giesensdorf;124013;1;51;Pritzwalk;Prignitz;Die Vierruten;14290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6095;
12401300100052______;Giesensdorf;124013;1;52;Pritzwalk;Prignitz;Die Vierruten;15540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6738;
12401300100053______;Giesensdorf;124013;1;53;Pritzwalk;Prignitz;Die Vierruten;17270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9171;
12401300100054______;Giesensdorf;124013;1;54;Pritzwalk;Prignitz;Die Vierruten;23590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11704;
12401300100055______;Giesensdorf;124013;1;55;Pritzwalk;Prignitz;Die Vierruten;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4767;
12401300100057______;Giesensdorf;124013;1;57;Pritzwalk;Prignitz;Die Vierruten;26520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12405;
12401300100058______;Giesensdorf;124013;1;58;Pritzwalk;Prignitz;Die Vierruten;23660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10771;
12401300100059______;Giesensdorf;124013;1;59;Pritzwalk;Prignitz;Die Vierruten;58080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24548;
12401300100060______;Giesensdorf;124013;1;60;Pritzwalk;Prignitz;Die Vierruten;44896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19240;
12401300100061______;Giesensdorf;124013;1;61;Pritzwalk;Prignitz;Die Vierruten;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300100062______;Giesensdorf;124013;1;62;Pritzwalk;Prignitz;Die Vierruten;101931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44557;
124013001000640001__;Giesensdorf;124013;1;64/1;Pritzwalk;Prignitz;Die Vierruten;68040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30463;
12401300100065______;Giesensdorf;124013;1;65;Pritzwalk;Prignitz;Die Vierruten;52209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22896;
12401300100066______;Giesensdorf;124013;1;66;Pritzwalk;Prignitz;Die Vierruten;26778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12873;
12401300100067______;Giesensdorf;124013;1;67;Pritzwalk;Prignitz;Die Vierruten;17530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8550;
12401300100068______;Giesensdorf;124013;1;68;Pritzwalk;Prignitz;Die Vierruten;17386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8145;
12401300100069______;Giesensdorf;124013;1;69;Pritzwalk;Prignitz;Die Vierruten;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;732;
12401300100070______;Giesensdorf;124013;1;70;Pritzwalk;Prignitz;Die Vierruten;34290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16309;
12401300100071______;Giesensdorf;124013;1;71;Pritzwalk;Prignitz;Die Vierruten;99810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46917;
12401300100072______;Giesensdorf;124013;1;72;Pritzwalk;Prignitz;Die Vierruten;182389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;93610;
12401300100073______;Giesensdorf;124013;1;73;Pritzwalk;Prignitz;Die Vierruten;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300100074______;Giesensdorf;124013;1;74;Pritzwalk;Prignitz;Die Vierruten;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300100075______;Giesensdorf;124013;1;75;Pritzwalk;Prignitz;Nach Schönhagen;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013001000770001__;Giesensdorf;124013;1;77/1;Pritzwalk;Prignitz;Hinterm Dorfe;135321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63023;
12401300100078______;Giesensdorf;124013;1;78;Pritzwalk;Prignitz;Hinterm Dorfe;39059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18512;
12401300100079______;Giesensdorf;124013;1;79;Pritzwalk;Prignitz;Hinterm Dorfe;25902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12171;
12401300100080______;Giesensdorf;124013;1;80;Pritzwalk;Prignitz;Hinterm Dorfe;60361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29499;
12401300100081______;Giesensdorf;124013;1;81;Pritzwalk;Prignitz;Hinterm Dorfe;25103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12220;
12401300100082______;Giesensdorf;124013;1;82;Pritzwalk;Prignitz;Hinterm Dorfe;25103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12758;
12401300200001______;Giesensdorf;124013;2;1;Pritzwalk;Prignitz;Hinterm Dorfe;20020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8686;
12401300200002______;Giesensdorf;124013;2;2;Pritzwalk;Prignitz;Hinterm Dorfe;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3288;
12401300200003______;Giesensdorf;124013;2;3;Pritzwalk;Prignitz;Hinterm Dorfe;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3230;
12401300200004______;Giesensdorf;124013;2;4;Pritzwalk;Prignitz;Hinterm Dorfe;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5688;
12401300200005______;Giesensdorf;124013;2;5;Pritzwalk;Prignitz;Hinterm Dorfe;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8822;
12401300200006______;Giesensdorf;124013;2;6;Pritzwalk;Prignitz;Hinterm Dorfe;8440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3571;
12401300200007______;Giesensdorf;124013;2;7;Pritzwalk;Prignitz;Hinterm Dorfe;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2270;
12401300200008______;Giesensdorf;124013;2;8;Pritzwalk;Prignitz;Hinterm Dorfe;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2055;
12401300200009______;Giesensdorf;124013;2;9;Pritzwalk;Prignitz;Hinterm Dorfe;22710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10012;
12401300200010______;Giesensdorf;124013;2;10;Pritzwalk;Prignitz;Hinterm Dorfe;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6239;
12401300200011______;Giesensdorf;124013;2;11;Pritzwalk;Prignitz;Hinterm Dorfe;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5023;
12401300200012______;Giesensdorf;124013;2;12;Pritzwalk;Prignitz;Hinterm Dorfe;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4430;
12401300200013______;Giesensdorf;124013;2;13;Pritzwalk;Prignitz;Hinterm Dorfe;34557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13275;
12401300200014______;Giesensdorf;124013;2;14;Pritzwalk;Prignitz;Hinterm Dorfe;11343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;4592;
12401300200015______;Giesensdorf;124013;2;15;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1650;
12401300200016______;Giesensdorf;124013;2;16;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 26;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200017______;Giesensdorf;124013;2;17;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 27;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200018______;Giesensdorf;124013;2;18;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 28;9443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;3378;
12401300200019______;Giesensdorf;124013;2;19;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;628;
