FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391200100003______;Damme;123912;1;3;Grünow;Uckermark;L 252;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391200100004______;Damme;123912;1;4;Grünow;Uckermark;L 252;45786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21915;
12391200100005______;Damme;123912;1;5;Grünow;Uckermark;historischer TP 30 (2750);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12391200100006______;Damme;123912;1;6;Grünow;Uckermark;L 252;49972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23830;
12391200100007______;Damme;123912;1;7;Grünow;Uckermark;L 252;9995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4902;
12391200100009______;Damme;123912;1;9;Grünow;Uckermark;Gemarkung Damme;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2147;
12391200100010______;Damme;123912;1;10;Grünow;Uckermark;Gemarkung Damme;55774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24261;
12391200100011______;Damme;123912;1;11;Grünow;Uckermark;Museumsbahn Gramzow;7534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391200100012______;Damme;123912;1;12;Grünow;Uckermark;Gemarkung Damme;126729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;55332;
12391200100014______;Damme;123912;1;14;Grünow;Uckermark;Museumsbahn Gramzow;10218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391200100015______;Damme;123912;1;15;Grünow;Uckermark;Gemarkung Damme;54392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24667;
12391200100016______;Damme;123912;1;16;Grünow;Uckermark;Krugloch;86808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;40242;
12391200100017______;Damme;123912;1;17;Grünow;Uckermark;Biebelpfuhl;5995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391200100018______;Damme;123912;1;18;Grünow;Uckermark;Krugloch;6048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1577;
12391200100019______;Damme;123912;1;19;Grünow;Uckermark;Gemarkung Damme;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;534;
12391200100020______;Damme;123912;1;20;Grünow;Uckermark;Gemarkung Damme;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;308;
12391200100021______;Damme;123912;1;21;Grünow;Uckermark;Gemarkung Damme;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2545;
12391200100022______;Damme;123912;1;22;Grünow;Uckermark;Gemarkung Damme;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2628;
12391200100023______;Damme;123912;1;23;Grünow;Uckermark;Gemarkung Damme;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2393;
123912001000240001__;Damme;123912;1;24/1;Grünow;Uckermark;Gemarkung Damme;19057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;9678;
123912001000240002__;Damme;123912;1;24/2;Grünow;Uckermark;Papenberg;117868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;56835;
12391200100025______;Damme;123912;1;25;Grünow;Uckermark;Papenberg;13111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;6460;
12391200100026______;Damme;123912;1;26;Grünow;Uckermark;Papenberg;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2498;
12391200100027______;Damme;123912;1;27;Grünow;Uckermark;Gemarkung Damme;8571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4451;
12391200100028______;Damme;123912;1;28;Grünow;Uckermark;Gemarkung Damme;86672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31472;
12391200100029______;Damme;123912;1;29;Grünow;Uckermark;Gemarkung Damme;13662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7101;
12391200100030______;Damme;123912;1;30;Grünow;Uckermark;Gemarkung Damme;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;85;
12391200100031______;Damme;123912;1;31;Grünow;Uckermark;Gemarkung Damme;5986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3088;
12391200100032______;Damme;123912;1;32;Grünow;Uckermark;Gemarkung Damme;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1046;
12391200100033______;Damme;123912;1;33;Grünow;Uckermark;Gemarkung Damme;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;207;
12391200100034______;Damme;123912;1;34;Grünow;Uckermark;Gemarkung Damme;29868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15160;
123912001000350001__;Damme;123912;1;35/1;Grünow;Uckermark;Gemarkung Damme;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1317;
123912001000350002__;Damme;123912;1;35/2;Grünow;Uckermark;Gemarkung Damme;45547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22472;
12391200100036______;Damme;123912;1;36;Grünow;Uckermark;Gemarkung Damme;50452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24373;
12391200100037______;Damme;123912;1;37;Grünow;Uckermark;Gemarkung Damme;55272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27891;
12391200100038______;Damme;123912;1;38;Grünow;Uckermark;Gemarkung Damme;39403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18989;
12391200100039______;Damme;123912;1;39;Grünow;Uckermark;Gemarkung Damme;66169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32004;
12391200100040______;Damme;123912;1;40;Grünow;Uckermark;Schulzenkamp;101618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39302;
12391200100041______;Damme;123912;1;41;Grünow;Uckermark;Schulzenkamp;14068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391200100042______;Damme;123912;1;42;Grünow;Uckermark;Schulzenkamp;22494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9074;
12391200100043______;Damme;123912;1;43;Grünow;Uckermark;Schulzenkamp;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;291;
12391200100044______;Damme;123912;1;44;Grünow;Uckermark;Schulzenkamp;7711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2971;
12391200100045______;Damme;123912;1;45;Grünow;Uckermark;Gemarkung Damme;23439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10640;
12391200100046______;Damme;123912;1;46;Grünow;Uckermark;Gemarkung Damme;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1714;
12391200100047______;Damme;123912;1;47;Grünow;Uckermark;Gemarkung Damme;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2480;
12391200100048______;Damme;123912;1;48;Grünow;Uckermark;Gemarkung Damme;82189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26685;
12391200100049______;Damme;123912;1;49;Grünow;Uckermark;Gemarkung Damme;17297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6338;
12391200100050______;Damme;123912;1;50;Grünow;Uckermark;Gemarkung Damme;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391200100051______;Damme;123912;1;51;Grünow;Uckermark;Gemarkung Damme;121711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50816;
12391200100052______;Damme;123912;1;52;Grünow;Uckermark;Gemarkung Damme;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5402;
12391200100053______;Damme;123912;1;53;Grünow;Uckermark;Damme Dorfstraße 33;10354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2158;
12391200100055______;Damme;123912;1;55;Grünow;Uckermark;Gemarkung Damme;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;779;
12391200100056______;Damme;123912;1;56;Grünow;Uckermark;Gemarkung Damme;12992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5313;
12391200100057______;Damme;123912;1;57;Grünow;Uckermark;Damme Dorfstraße 33;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2196;
12391200100058______;Damme;123912;1;58;Grünow;Uckermark;Damme Dorfstraße;89332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39560;
12391200400007______;Damme;123912;4;7;Grünow;Uckermark;L 25;80393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40490;
12391200400011______;Damme;123912;4;11;Grünow;Uckermark;Museumsbahn Gramzow;20358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391200500002______;Damme;123912;5;2;Grünow;Uckermark;Springbruch;61319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;23797;
12391200500003______;Damme;123912;5;3;Grünow;Uckermark;Springbruch;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;72;
12391200500004______;Damme;123912;5;4;Grünow;Uckermark;Springbruch;51427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;20959;
123912005000050001__;Damme;123912;5;5/1;Grünow;Uckermark;Kückenspring|Schäferbruch;104124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;43074;
123912005000050002__;Damme;123912;5;5/2;Grünow;Uckermark;Damme Dorfstraße 91;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391200500006______;Damme;123912;5;6;Grünow;Uckermark;Kückenspring;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391200500007______;Damme;123912;5;7;Grünow;Uckermark;Damme Dorfstraße 89;26129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;10980;
123912005000080001__;Damme;123912;5;8/1;Grünow;Uckermark;Damme Dorfstraße 87;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123912005000110001__;Damme;123912;5;11/1;Grünow;Uckermark;Damme Dorfstraße 82;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123912005000110003__;Damme;123912;5;11/3;Grünow;Uckermark;Damme Dorfstraße;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1510;
12391200500012______;Damme;123912;5;12;Grünow;Uckermark;Gemarkung Damme;14388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6899;
12391200500013______;Damme;123912;5;13;Grünow;Uckermark;Gemarkung Damme;15004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7208;
12391200500014______;Damme;123912;5;14;Grünow;Uckermark;Gemarkung Damme;14988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7606;
12391200500015______;Damme;123912;5;15;Grünow;Uckermark;Gemarkung Damme;27193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14160;
12391200500016______;Damme;123912;5;16;Grünow;Uckermark;Gemarkung Damme;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;545;
12391200500017______;Damme;123912;5;17;Grünow;Uckermark;Gemarkung Damme;67070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32895;
12391200500018______;Damme;123912;5;18;Grünow;Uckermark;Kückenspring;92143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42963;
12391200500019______;Damme;123912;5;19;Grünow;Uckermark;Rückenspring;62885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24539;
12391200500020______;Damme;123912;5;20;Grünow;Uckermark;L 252;9590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391200500021______;Damme;123912;5;21;Grünow;Uckermark;Gemarkung Damme;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391200500022______;Damme;123912;5;22;Grünow;Uckermark;Gemarkung Damme;5551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2831;
12391200500023______;Damme;123912;5;23;Grünow;Uckermark;Gemarkung Damme;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;517;
123912005000240002__;Damme;123912;5;24/2;Grünow;Uckermark;Edelmannswiese;57777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19467;
12391200500025______;Damme;123912;5;25;Grünow;Uckermark;Edelmannswiese;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50;
123912005000260002__;Damme;123912;5;26/2;Grünow;Uckermark;Edelmannswiese;36129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14321;
123912005000260003__;Damme;123912;5;26/3;Grünow;Uckermark;L 252;5344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391200500027______;Damme;123912;5;27;Grünow;Uckermark;Gemarkung Damme;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391200500028______;Damme;123912;5;28;Grünow;Uckermark;Gemarkung Damme;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391200500029______;Damme;123912;5;29;Grünow;Uckermark;Gemarkung Damme;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;147;
12391200500030______;Damme;123912;5;30;Grünow;Uckermark;Gemarkung Damme;47635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20083;
123912005000310001__;Damme;123912;5;31/1;Grünow;Uckermark;Gemarkung Damme;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2026;
123912005000310002__;Damme;123912;5;31/2;Grünow;Uckermark;Gemarkung Damme;19259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7723;
12391200500032______;Damme;123912;5;32;Grünow;Uckermark;Gemarkung Damme;29069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12321;
12391200500033______;Damme;123912;5;33;Grünow;Uckermark;L 252;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1944;
123912005000340001__;Damme;123912;5;34/1;Grünow;Uckermark;Damme Dorfstraße 80;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123912005000340002__;Damme;123912;5;34/2;Grünow;Uckermark;Damme Dorfstraße;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123912005000340003__;Damme;123912;5;34/3;Grünow;Uckermark;Damme Dorfstraße;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123912005000340004__;Damme;123912;5;34/4;Grünow;Uckermark;Damme Dorfstraße;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123912005000340005__;Damme;123912;5;34/5;Grünow;Uckermark;Damme Dorfstraße;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123912005000340006__;Damme;123912;5;34/6;Grünow;Uckermark;Damme Dorfstraße;11654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;5436;
12391200500035______;Damme;123912;5;35;Grünow;Uckermark;Damme Dorfstraße 78;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;5899;
12391200500038______;Damme;123912;5;38;Grünow;Uckermark;L 25;72033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;33477;
12391200500039______;Damme;123912;5;39;Grünow;Uckermark;Kahle Schlächter Dreesch;36377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16385;
12391200500040______;Damme;123912;5;40;Grünow;Uckermark;L 25;8045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4027;
