FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275700100001______;Schmielsdorf;122757;1;1;Schönewalde;Elbe-Elster;Spitze;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700100002______;Schmielsdorf;122757;1;2;Schönewalde;Elbe-Elster;Spitze;29753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700100003______;Schmielsdorf;122757;1;3;Schönewalde;Elbe-Elster;Spitze;30147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700100004______;Schmielsdorf;122757;1;4;Schönewalde;Elbe-Elster;Von Hohenkuhnsdorf|nach Stolzenhain;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700100005______;Schmielsdorf;122757;1;5;Schönewalde;Elbe-Elster;Spitze;51275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700100006______;Schmielsdorf;122757;1;6;Schönewalde;Elbe-Elster;Spitze;15798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700100007______;Schmielsdorf;122757;1;7;Schönewalde;Elbe-Elster;Spitze;43975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700100008______;Schmielsdorf;122757;1;8;Schönewalde;Elbe-Elster;Spitze;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700100009______;Schmielsdorf;122757;1;9;Schönewalde;Elbe-Elster;Spitze;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700100010______;Schmielsdorf;122757;1;10;Schönewalde;Elbe-Elster;Wischmaaten;36004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700100011______;Schmielsdorf;122757;1;11;Schönewalde;Elbe-Elster;Wischmaaten;12042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700100012______;Schmielsdorf;122757;1;12;Schönewalde;Elbe-Elster;Wischmaaten;7042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700100013______;Schmielsdorf;122757;1;13;Schönewalde;Elbe-Elster;Von Welsickendorf|nach Schmielsdorf;18740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700100014______;Schmielsdorf;122757;1;14;Schönewalde;Elbe-Elster;Wischmaaten;98480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17351;
12275700100015______;Schmielsdorf;122757;1;15;Schönewalde;Elbe-Elster;Wischmaaten;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;280;
12275700100016______;Schmielsdorf;122757;1;16;Schönewalde;Elbe-Elster;Luchgraben;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;338;
122757001000170001__;Schmielsdorf;122757;1;17/1;Schönewalde;Elbe-Elster;Graben|Luch;40300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10869;
122757001000170002__;Schmielsdorf;122757;1;17/2;Schönewalde;Elbe-Elster;Luch;59700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700100018______;Schmielsdorf;122757;1;18;Schönewalde;Elbe-Elster;Luch;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;397;
12275700100019______;Schmielsdorf;122757;1;19;Schönewalde;Elbe-Elster;Luch;89420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24221;
12275700100020______;Schmielsdorf;122757;1;20;Schönewalde;Elbe-Elster;Von Stolzenhain nach Ahlsdorf;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;829;
12275700100021______;Schmielsdorf;122757;1;21;Schönewalde;Elbe-Elster;Großstücken;172040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33481;
12275700200001______;Schmielsdorf;122757;2;1;Schönewalde;Elbe-Elster;Lindenstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200006______;Schmielsdorf;122757;2;6;Schönewalde;Elbe-Elster;Lindenstraße 3;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3814;
12275700200007______;Schmielsdorf;122757;2;7;Schönewalde;Elbe-Elster;Lindenstraße 4;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200008______;Schmielsdorf;122757;2;8;Schönewalde;Elbe-Elster;Lindenstraße 4;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2072;
12275700200009______;Schmielsdorf;122757;2;9;Schönewalde;Elbe-Elster;Lindenstraße 5;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200010______;Schmielsdorf;122757;2;10;Schönewalde;Elbe-Elster;Im Dorfe|Nachtheinigen|Weg;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2615;
122757002000140002__;Schmielsdorf;122757;2;14/2;Schönewalde;Elbe-Elster;Lindenstraße 9|Weg;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200016______;Schmielsdorf;122757;2;16;Schönewalde;Elbe-Elster;Lindenstraße 10 A;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200017______;Schmielsdorf;122757;2;17;Schönewalde;Elbe-Elster;Lindenstraße 11;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200018______;Schmielsdorf;122757;2;18;Schönewalde;Elbe-Elster;Lindenstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122757002000190002__;Schmielsdorf;122757;2;19/2;Schönewalde;Elbe-Elster;Lindenstraße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122757002000200002__;Schmielsdorf;122757;2;20/2;Schönewalde;Elbe-Elster;Lindenstraße 12;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;129;
122757002000210003__;Schmielsdorf;122757;2;21/3;Schönewalde;Elbe-Elster;Von Schweinitz n. Schönewalde;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;44;
12275700200022______;Schmielsdorf;122757;2;22;Schönewalde;Elbe-Elster;Lindenstraße;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200023______;Schmielsdorf;122757;2;23;Schönewalde;Elbe-Elster;Lindenstraße 14;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200024______;Schmielsdorf;122757;2;24;Schönewalde;Elbe-Elster;Lindenstraße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200025______;Schmielsdorf;122757;2;25;Schönewalde;Elbe-Elster;Lindenstraße 15;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200027______;Schmielsdorf;122757;2;27;Schönewalde;Elbe-Elster;Großstücken;152370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;39293;
12275700200028______;Schmielsdorf;122757;2;28;Schönewalde;Elbe-Elster;Großstücken;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;287;
12275700200029______;Schmielsdorf;122757;2;29;Schönewalde;Elbe-Elster;Von Welsickendorf|nach Schmielsdorf;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1438;
12275700200030______;Schmielsdorf;122757;2;30;Schönewalde;Elbe-Elster;Sandfichten;46822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200031______;Schmielsdorf;122757;2;31;Schönewalde;Elbe-Elster;Sandfichten;53630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200032______;Schmielsdorf;122757;2;32;Schönewalde;Elbe-Elster;Sandfichten;48662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1583;
122757002000330002__;Schmielsdorf;122757;2;33/2;Schönewalde;Elbe-Elster;Sandfichten;98060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;277;
122757002000350001__;Schmielsdorf;122757;2;35/1;Schönewalde;Elbe-Elster;Von Schweinitz n. Schönewalde;10577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122757002000390001__;Schmielsdorf;122757;2;39/1;Schönewalde;Elbe-Elster;Hinter den Gärten;19728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5177;
122757002000390002__;Schmielsdorf;122757;2;39/2;Schönewalde;Elbe-Elster;Von Schweinitz n. Schönewalde;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122757002000400001__;Schmielsdorf;122757;2;40/1;Schönewalde;Elbe-Elster;Hinter den Gärten;3226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122757002000400002__;Schmielsdorf;122757;2;40/2;Schönewalde;Elbe-Elster;Von Schweinitz n. Schönewalde;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200041______;Schmielsdorf;122757;2;41;Schönewalde;Elbe-Elster;Hinter den Gärten;33456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9746;
122757002000420001__;Schmielsdorf;122757;2;42/1;Schönewalde;Elbe-Elster;Von Schweinitz n. Schönewalde;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122757002000420005__;Schmielsdorf;122757;2;42/5;Schönewalde;Elbe-Elster;Werft-Graben|Werftgraben;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3285;
12275700200044______;Schmielsdorf;122757;2;44;Schönewalde;Elbe-Elster;Hinter den Gärten;12897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4231;
12275700200045______;Schmielsdorf;122757;2;45;Schönewalde;Elbe-Elster;Hinter den Gärten;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;412;
122757002000460003__;Schmielsdorf;122757;2;46/3;Schönewalde;Elbe-Elster;Lindenstraße 8;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;84;
122757002000470001__;Schmielsdorf;122757;2;47/1;Schönewalde;Elbe-Elster;Nachtheinigen;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;454;
12275700200051______;Schmielsdorf;122757;2;51;Schönewalde;Elbe-Elster;Nachtheinigen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;435;
12275700200052______;Schmielsdorf;122757;2;52;Schönewalde;Elbe-Elster;Nachtheinigen;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;720;
12275700200053______;Schmielsdorf;122757;2;53;Schönewalde;Elbe-Elster;Kiemigk;53894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13526;
12275700200054______;Schmielsdorf;122757;2;54;Schönewalde;Elbe-Elster;TP Schmielsdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700200055______;Schmielsdorf;122757;2;55;Schönewalde;Elbe-Elster;Kiemigk;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2414;
12275700200056______;Schmielsdorf;122757;2;56;Schönewalde;Elbe-Elster;Kiemigk;48560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12359;
12275700200057______;Schmielsdorf;122757;2;57;Schönewalde;Elbe-Elster;Kiemigk;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;372;
12275700200058______;Schmielsdorf;122757;2;58;Schönewalde;Elbe-Elster;Kaffwinkel;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;645;
12275700200059______;Schmielsdorf;122757;2;59;Schönewalde;Elbe-Elster;Kaffwinkel;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1481;
12275700200060______;Schmielsdorf;122757;2;60;Schönewalde;Elbe-Elster;Kaffwinkel;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3021;
12275700200061______;Schmielsdorf;122757;2;61;Schönewalde;Elbe-Elster;Kaffwinkel;13905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5400;
12275700200062______;Schmielsdorf;122757;2;62;Schönewalde;Elbe-Elster;Kaffwinkel;7725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3068;
12275700200063______;Schmielsdorf;122757;2;63;Schönewalde;Elbe-Elster;Kaffwinkel;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3034;
12275700200064______;Schmielsdorf;122757;2;64;Schönewalde;Elbe-Elster;Kaffwinkel;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;299;
12275700200065______;Schmielsdorf;122757;2;65;Schönewalde;Elbe-Elster;Kaffwinkel;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3110;
12275700200066______;Schmielsdorf;122757;2;66;Schönewalde;Elbe-Elster;Kaffwinkel;43280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16807;
12275700200067______;Schmielsdorf;122757;2;67;Schönewalde;Elbe-Elster;Kaffwinkel;36410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13761;
12275700200068______;Schmielsdorf;122757;2;68;Schönewalde;Elbe-Elster;Kaffwinkel;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;372;
12275700200069______;Schmielsdorf;122757;2;69;Schönewalde;Elbe-Elster;Busch;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;163;
12275700200070______;Schmielsdorf;122757;2;70;Schönewalde;Elbe-Elster;Busch;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1308;
12275700200071______;Schmielsdorf;122757;2;71;Schönewalde;Elbe-Elster;Busch;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5345;
12275700200072______;Schmielsdorf;122757;2;72;Schönewalde;Elbe-Elster;Busch;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;221;
12275700200073______;Schmielsdorf;122757;2;73;Schönewalde;Elbe-Elster;Busch;5096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1896;
12275700200074______;Schmielsdorf;122757;2;74;Schönewalde;Elbe-Elster;Busch;5114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1879;
12275700200075______;Schmielsdorf;122757;2;75;Schönewalde;Elbe-Elster;Busch;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1626;
12275700200076______;Schmielsdorf;122757;2;76;Schönewalde;Elbe-Elster;Busch;6813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2725;
12275700200077______;Schmielsdorf;122757;2;77;Schönewalde;Elbe-Elster;Busch;7003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2801;
12275700200078______;Schmielsdorf;122757;2;78;Schönewalde;Elbe-Elster;Busch;16645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6527;
12275700200079______;Schmielsdorf;122757;2;79;Schönewalde;Elbe-Elster;Busch;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;132;
12275700200080______;Schmielsdorf;122757;2;80;Schönewalde;Elbe-Elster;Busch;5135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1849;
12275700200081______;Schmielsdorf;122757;2;81;Schönewalde;Elbe-Elster;Busch|Weg;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4741;
12275700200082______;Schmielsdorf;122757;2;82;Schönewalde;Elbe-Elster;Busch;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;65;
