FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460800100001______;Flieth;124608;1;1;Flieth-Stegelitz;Uckermark;Stierngraben;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800100003______;Flieth;124608;1;3;Flieth-Stegelitz;Uckermark;Stierbruch;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800100004______;Flieth;124608;1;4;Flieth-Stegelitz;Uckermark;Großes Fünfruthenbruch;119950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28877;
12460800100005______;Flieth;124608;1;5;Flieth-Stegelitz;Uckermark;Großes Fünfruthenbruch;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800100006______;Flieth;124608;1;6;Flieth-Stegelitz;Uckermark;Großes Fünfruthenbruch|Klarer Pfuhl;317010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;126224;
12460800100007______;Flieth;124608;1;7;Flieth-Stegelitz;Uckermark;Großes Fünfruthenbruch;275310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;111013;
12460800100008______;Flieth;124608;1;8;Flieth-Stegelitz;Uckermark;Fünfruthenbruch;261400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;111582;
12460800100009______;Flieth;124608;1;9;Flieth-Stegelitz;Uckermark;Flieth;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;396;
12460800100010______;Flieth;124608;1;10;Flieth-Stegelitz;Uckermark;Fauler Fenn|Schweinears|Schweinemagen;234730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;102035;
12460800100011______;Flieth;124608;1;11;Flieth-Stegelitz;Uckermark;Flieth;208310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103874;
12460800100012______;Flieth;124608;1;12;Flieth-Stegelitz;Uckermark;Schleusenwiese;207980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103499;
124608001000130001__;Flieth;124608;1;13/1;Flieth-Stegelitz;Uckermark;Ackerstraße;25073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;9788;
124608001000130002__;Flieth;124608;1;13/2;Flieth-Stegelitz;Uckermark;Schleusenwiese;108790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54813;
12460800100014______;Flieth;124608;1;14;Flieth-Stegelitz;Uckermark;Flieth;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800100015______;Flieth;124608;1;15;Flieth-Stegelitz;Uckermark;Flieth;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4110;
12460800100016______;Flieth;124608;1;16;Flieth-Stegelitz;Uckermark;Kalitenbruch;79564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31947;
12460800100017______;Flieth;124608;1;17;Flieth-Stegelitz;Uckermark;Kessebruch;208640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;88157;
12460800100018______;Flieth;124608;1;18;Flieth-Stegelitz;Uckermark;Flieth;157130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;69457;
12460800100019______;Flieth;124608;1;19;Flieth-Stegelitz;Uckermark;Flieth;106524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47930;
12460800100020______;Flieth;124608;1;20;Flieth-Stegelitz;Uckermark;Flieth;66465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27529;
12460800100021______;Flieth;124608;1;21;Flieth-Stegelitz;Uckermark;Schlitterbruch;41194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18566;
12460800100022______;Flieth;124608;1;22;Flieth-Stegelitz;Uckermark;Schlitterbruch;35405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13357;
12460800100023______;Flieth;124608;1;23;Flieth-Stegelitz;Uckermark;Schlitterbruch;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;163;
12460800100024______;Flieth;124608;1;24;Flieth-Stegelitz;Uckermark;Der Eisenhammer;251062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;68542;
12460800100025______;Flieth;124608;1;25;Flieth-Stegelitz;Uckermark;Schlitterbruch;45500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13293;
124608001000260003__;Flieth;124608;1;26/3;Flieth-Stegelitz;Uckermark;Stierngraben;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608001000260004__;Flieth;124608;1;26/4;Flieth-Stegelitz;Uckermark;Springwiese;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;66;
124608001000260005__;Flieth;124608;1;26/5;Flieth-Stegelitz;Uckermark;Springwiese;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
124608001000260006__;Flieth;124608;1;26/6;Flieth-Stegelitz;Uckermark;Springwiese;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;150;
124608001000260007__;Flieth;124608;1;26/7;Flieth-Stegelitz;Uckermark;Mühlenbruch;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
124608001000260008__;Flieth;124608;1;26/8;Flieth-Stegelitz;Uckermark;Mühlenbruch;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
124608001000260009__;Flieth;124608;1;26/9;Flieth-Stegelitz;Uckermark;Mühlenbruch;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
124608001000260010__;Flieth;124608;1;26/10;Flieth-Stegelitz;Uckermark;Mühlenbruch;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21;
124608001000260011__;Flieth;124608;1;26/11;Flieth-Stegelitz;Uckermark;Mühlenbruch;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28;
124608001000260012__;Flieth;124608;1;26/12;Flieth-Stegelitz;Uckermark;Mühlenbruch;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
124608001000260013__;Flieth;124608;1;26/13;Flieth-Stegelitz;Uckermark;Stierngraben;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
124608001000260014__;Flieth;124608;1;26/14;Flieth-Stegelitz;Uckermark;Mühlenbruch;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608001000260015__;Flieth;124608;1;26/15;Flieth-Stegelitz;Uckermark;Stierngraben;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608001000260016__;Flieth;124608;1;26/16;Flieth-Stegelitz;Uckermark;Mühlenbruch;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
124608001000260017__;Flieth;124608;1;26/17;Flieth-Stegelitz;Uckermark;Stierngraben;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608001000260018__;Flieth;124608;1;26/18;Flieth-Stegelitz;Uckermark;Mühlenbruch;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608001000260019__;Flieth;124608;1;26/19;Flieth-Stegelitz;Uckermark;Stierngraben;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800100027______;Flieth;124608;1;27;Flieth-Stegelitz;Uckermark;Schlitterbruch;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;153;
12460800100028______;Flieth;124608;1;28;Flieth-Stegelitz;Uckermark;Am Stierngraben;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;987;
12460800100029______;Flieth;124608;1;29;Flieth-Stegelitz;Uckermark;Am Stierngraben;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
12460800100030______;Flieth;124608;1;30;Flieth-Stegelitz;Uckermark;Am Stierngraben;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16;
12460800100031______;Flieth;124608;1;31;Flieth-Stegelitz;Uckermark;Am Stierngraben;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1935;
12460800100032______;Flieth;124608;1;32;Flieth-Stegelitz;Uckermark;Am Stierngraben;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1000;
12460800100033______;Flieth;124608;1;33;Flieth-Stegelitz;Uckermark;Am Stierngraben;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1000;
12460800100034______;Flieth;124608;1;34;Flieth-Stegelitz;Uckermark;Am Stierngraben;20090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7898;
12460800100035______;Flieth;124608;1;35;Flieth-Stegelitz;Uckermark;Am Stierngraben;14815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5580;
12460800100036______;Flieth;124608;1;36;Flieth-Stegelitz;Uckermark;Am Stierngraben;20278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8194;
12460800100037______;Flieth;124608;1;37;Flieth-Stegelitz;Uckermark;Am Stierngraben;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3547;
12460800100038______;Flieth;124608;1;38;Flieth-Stegelitz;Uckermark;Am Stierngraben;30640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10530;
12460800100039______;Flieth;124608;1;39;Flieth-Stegelitz;Uckermark;Flieth;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1700;
12460800100040______;Flieth;124608;1;40;Flieth-Stegelitz;Uckermark;Flieth;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;341;
12460800100041______;Flieth;124608;1;41;Flieth-Stegelitz;Uckermark;Am Stierngraben;26280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9042;
12460800100042______;Flieth;124608;1;42;Flieth-Stegelitz;Uckermark;Flieth;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2817;
12460800100043______;Flieth;124608;1;43;Flieth-Stegelitz;Uckermark;Am Stierngraben;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;862;
124608001000440001__;Flieth;124608;1;44/1;Flieth-Stegelitz;Uckermark;Am Stierngraben;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608001000440002__;Flieth;124608;1;44/2;Flieth-Stegelitz;Uckermark;Am Stierngraben;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608001000440003__;Flieth;124608;1;44/3;Flieth-Stegelitz;Uckermark;Stierngraben;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608001000440004__;Flieth;124608;1;44/4;Flieth-Stegelitz;Uckermark;Stierngraben;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608001000440005__;Flieth;124608;1;44/5;Flieth-Stegelitz;Uckermark;Am Stierngraben;35125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11069;
12460800100045______;Flieth;124608;1;45;Flieth-Stegelitz;Uckermark;Flieth;34830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10654;
124608001000460002__;Flieth;124608;1;46/2;Flieth-Stegelitz;Uckermark;Stierngraben;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800100048______;Flieth;124608;1;48;Flieth-Stegelitz;Uckermark;Flieth;35943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9417;
124608001000490001__;Flieth;124608;1;49/1;Flieth-Stegelitz;Uckermark;L 24;7028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800100051______;Flieth;124608;1;51;Flieth-Stegelitz;Uckermark;Flieth;19120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;7659;
12460800100052______;Flieth;124608;1;52;Flieth-Stegelitz;Uckermark;Groß Fredenwalder Weg|Groß Fredenwalder Weg 12;21998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800100053______;Flieth;124608;1;53;Flieth-Stegelitz;Uckermark;Stierbruch;59632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12199;
12460800100054______;Flieth;124608;1;54;Flieth-Stegelitz;Uckermark;An der L 24;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800100056______;Flieth;124608;1;56;Flieth-Stegelitz;Uckermark;An der L 24;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800100057______;Flieth;124608;1;57;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;74135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26708;
12460800100058______;Flieth;124608;1;58;Flieth-Stegelitz;Uckermark;L 24;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12460800100059______;Flieth;124608;1;59;Flieth-Stegelitz;Uckermark;Spring Wiesen;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;76;
12460800100060______;Flieth;124608;1;60;Flieth-Stegelitz;Uckermark;L 24;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
12460800100061______;Flieth;124608;1;61;Flieth-Stegelitz;Uckermark;L 24;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49;
12460800100062______;Flieth;124608;1;62;Flieth-Stegelitz;Uckermark;Stierngraben;11470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2455;
12460800100063______;Flieth;124608;1;63;Flieth-Stegelitz;Uckermark;L 24;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800100064______;Flieth;124608;1;64;Flieth-Stegelitz;Uckermark;Spring Wiesen;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800100065______;Flieth;124608;1;65;Flieth-Stegelitz;Uckermark;L 24;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800100066______;Flieth;124608;1;66;Flieth-Stegelitz;Uckermark;Spring Wiesen;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800100067______;Flieth;124608;1;67;Flieth-Stegelitz;Uckermark;L 24;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144;
12460800100068______;Flieth;124608;1;68;Flieth-Stegelitz;Uckermark;Am Stierngraben;111573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53592;
12460800200001______;Flieth;124608;2;1;Flieth-Stegelitz;Uckermark;Ackerstraße;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;114;
12460800200002______;Flieth;124608;2;2;Flieth-Stegelitz;Uckermark;Ackerstraße;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;164;
12460800200003______;Flieth;124608;2;3;Flieth-Stegelitz;Uckermark;Ackerstraße;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;282;
12460800200004______;Flieth;124608;2;4;Flieth-Stegelitz;Uckermark;Ackerstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;132;
12460800200005______;Flieth;124608;2;5;Flieth-Stegelitz;Uckermark;Ackerstraße;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;77;
12460800200006______;Flieth;124608;2;6;Flieth-Stegelitz;Uckermark;Ackerstraße;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;58;
12460800200007______;Flieth;124608;2;7;Flieth-Stegelitz;Uckermark;Ackerstraße;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;17;
12460800200008______;Flieth;124608;2;8;Flieth-Stegelitz;Uckermark;Ackerstraße;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200009______;Flieth;124608;2;9;Flieth-Stegelitz;Uckermark;Ackerstraße;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200010______;Flieth;124608;2;10;Flieth-Stegelitz;Uckermark;Ackerstraße;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800200011______;Flieth;124608;2;11;Flieth-Stegelitz;Uckermark;Ackerstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
