FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375800100001______;Uenze;123758;1;1;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8;
123758001000020001__;Uenze;123758;1;2/1;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;74008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20167;
123758001000020002__;Uenze;123758;1;2/2;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;234;
123758001000020005__;Uenze;123758;1;2/5;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;230;
123758001000020007__;Uenze;123758;1;2/7;Plattenburg;Prignitz;Jeetzebach;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;104;
123758001000020008__;Uenze;123758;1;2/8;Plattenburg;Prignitz;Jeetzebach;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;96;
123758001000020009__;Uenze;123758;1;2/9;Plattenburg;Prignitz;Jeetzebach;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;257;
12375800100003______;Uenze;123758;1;3;Plattenburg;Prignitz;Kluß;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800100004______;Uenze;123758;1;4;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2513;
12375800100005______;Uenze;123758;1;5;Plattenburg;Prignitz;Kluß;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800100006______;Uenze;123758;1;6;Plattenburg;Prignitz;Kluß;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3432;
12375800100007______;Uenze;123758;1;7;Plattenburg;Prignitz;Kluß;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800100008______;Uenze;123758;1;8;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1624;
12375800100009______;Uenze;123758;1;9;Plattenburg;Prignitz;Kluß;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800100010______;Uenze;123758;1;10;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1850;
12375800100011______;Uenze;123758;1;11;Plattenburg;Prignitz;Kluß;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800100012______;Uenze;123758;1;12;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;700;
12375800100013______;Uenze;123758;1;13;Plattenburg;Prignitz;Kluß;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758001000140001__;Uenze;123758;1;14/1;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1401;
123758001000140002__;Uenze;123758;1;14/2;Plattenburg;Prignitz;Kluß;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800100015______;Uenze;123758;1;15;Plattenburg;Prignitz;Kluß;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800100016______;Uenze;123758;1;16;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1633;
12375800100017______;Uenze;123758;1;17;Plattenburg;Prignitz;Kluß;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758001000180001__;Uenze;123758;1;18/1;Plattenburg;Prignitz;Kluß;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1057;
123758001000180002__;Uenze;123758;1;18/2;Plattenburg;Prignitz;Kluß;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800100019______;Uenze;123758;1;19;Plattenburg;Prignitz;Kluß;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800100020______;Uenze;123758;1;20;Plattenburg;Prignitz;Kluß;26640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375800100021______;Uenze;123758;1;21;Plattenburg;Prignitz;Kluß;40920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11642;
12375800100022______;Uenze;123758;1;22;Plattenburg;Prignitz;Kluß;41460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15185;
12375800100023______;Uenze;123758;1;23;Plattenburg;Prignitz;Kluß;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4475;
12375800100024______;Uenze;123758;1;24;Plattenburg;Prignitz;Kluß;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4761;
12375800100025______;Uenze;123758;1;25;Plattenburg;Prignitz;Kluß;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4229;
12375800100026______;Uenze;123758;1;26;Plattenburg;Prignitz;Kluß;18160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6748;
12375800100027______;Uenze;123758;1;27;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;37730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14147;
12375800100028______;Uenze;123758;1;28;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;16720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6388;
12375800100029______;Uenze;123758;1;29;Plattenburg;Prignitz;Ponitzer Wiesengraben;31960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12621;
12375800100030______;Uenze;123758;1;30;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;29510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12394;
12375800100031______;Uenze;123758;1;31;Plattenburg;Prignitz;Kluß;29520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12490;
12375800100032______;Uenze;123758;1;32;Plattenburg;Prignitz;Drei Ruthen|Kluß;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;965;
12375800100033______;Uenze;123758;1;33;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;29520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12939;
12375800100034______;Uenze;123758;1;34;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;29520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12544;
12375800100036______;Uenze;123758;1;36;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;29520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11702;
12375800100037______;Uenze;123758;1;37;Plattenburg;Prignitz;Kluß;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1794;
12375800100038______;Uenze;123758;1;38;Plattenburg;Prignitz;Kluß;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5035;
12375800100039______;Uenze;123758;1;39;Plattenburg;Prignitz;Kluß;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3173;
12375800100040______;Uenze;123758;1;40;Plattenburg;Prignitz;Kluß;5091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1935;
12375800100041______;Uenze;123758;1;41;Plattenburg;Prignitz;Kluß;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1927;
12375800100042______;Uenze;123758;1;42;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;45820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17460;
12375800100043______;Uenze;123758;1;43;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;793;
12375800100044______;Uenze;123758;1;44;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;54620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20615;
12375800100045______;Uenze;123758;1;45;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6377;
12375800100046______;Uenze;123758;1;46;Plattenburg;Prignitz;Kluß|Ponitzer Wiesengraben;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6618;
12375800100047______;Uenze;123758;1;47;Plattenburg;Prignitz;Kluß;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3948;
12375800100048______;Uenze;123758;1;48;Plattenburg;Prignitz;Radeland;30716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13354;
123758001000490001__;Uenze;123758;1;49/1;Plattenburg;Prignitz;Radeland;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
123758001000490003__;Uenze;123758;1;49/3;Plattenburg;Prignitz;Radeland;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;507;
123758001000490005__;Uenze;123758;1;49/5;Plattenburg;Prignitz;Radeland;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
123758001000490007__;Uenze;123758;1;49/7;Plattenburg;Prignitz;Radeland;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;821;
123758001000490011__;Uenze;123758;1;49/11;Plattenburg;Prignitz;Kluß;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67;
123758001000490013__;Uenze;123758;1;49/13;Plattenburg;Prignitz;Kluß;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16;
123758001000490015__;Uenze;123758;1;49/15;Plattenburg;Prignitz;Kluß;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
123758001000490017__;Uenze;123758;1;49/17;Plattenburg;Prignitz;Kluß;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16;
123758001000490018__;Uenze;123758;1;49/18;Plattenburg;Prignitz;Kluß;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10;
123758001000490020__;Uenze;123758;1;49/20;Plattenburg;Prignitz;Kluß;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;83;
123758001000500001__;Uenze;123758;1;50/1;Plattenburg;Prignitz;Radeland;150386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;54985;
123758001000500002__;Uenze;123758;1;50/2;Plattenburg;Prignitz;Radeland;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41;
123758001000500004__;Uenze;123758;1;50/4;Plattenburg;Prignitz;Jeetzebach;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;157;
12375800100051______;Uenze;123758;1;51;Plattenburg;Prignitz;Radeland;75520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22206;
123758001000520001__;Uenze;123758;1;52/1;Plattenburg;Prignitz;Radeland;172150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59535;
123758001000520003__;Uenze;123758;1;52/3;Plattenburg;Prignitz;Jeetzebach;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48;
12375800100053______;Uenze;123758;1;53;Plattenburg;Prignitz;Radeland;19410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8950;
12375800100054______;Uenze;123758;1;54;Plattenburg;Prignitz;Ausbau;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2903;
12375800100055______;Uenze;123758;1;55;Plattenburg;Prignitz;Radeland;14435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6551;
12375800100056______;Uenze;123758;1;56;Plattenburg;Prignitz;Radeland;22870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7323;
12375800100057______;Uenze;123758;1;57;Plattenburg;Prignitz;Radeland;8784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3338;
12375800100058______;Uenze;123758;1;58;Plattenburg;Prignitz;Radeland;15130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6423;
12375800100059______;Uenze;123758;1;59;Plattenburg;Prignitz;Radeland;23171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10659;
12375800100060______;Uenze;123758;1;60;Plattenburg;Prignitz;Ausbau 1;81079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29843;
12375800100062______;Uenze;123758;1;62;Plattenburg;Prignitz;Drei Ruthen;35472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13606;
12375800100063______;Uenze;123758;1;63;Plattenburg;Prignitz;Drei Ruthen;35558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14018;
12375800100064______;Uenze;123758;1;64;Plattenburg;Prignitz;Drei Ruthen;39650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16432;
12375800100065______;Uenze;123758;1;65;Plattenburg;Prignitz;Drei Ruthen;109460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41803;
12375800100066______;Uenze;123758;1;66;Plattenburg;Prignitz;Ponitzer Wiesengraben;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;277;
12375800100067______;Uenze;123758;1;67;Plattenburg;Prignitz;Radeland;15457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6770;
12375800100068______;Uenze;123758;1;68;Plattenburg;Prignitz;Weg nach Uenze;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;735;
12375800100069______;Uenze;123758;1;69;Plattenburg;Prignitz;Weg nach Uenze;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1851;
123758002000010001__;Uenze;123758;2;1/1;Plattenburg;Prignitz;Radeland;64111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26684;
123758002000010002__;Uenze;123758;2;1/2;Plattenburg;Prignitz;Radeland;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;390;
123758002000010004__;Uenze;123758;2;1/4;Plattenburg;Prignitz;Jeetzebach;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;620;
12375800200002______;Uenze;123758;2;2;Plattenburg;Prignitz;Radeland;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;255;
123758002000030002__;Uenze;123758;2;3/2;Plattenburg;Prignitz;Radeland;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;80;
123758002000040003__;Uenze;123758;2;4/3;Plattenburg;Prignitz;Ausbau;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758002000040004__;Uenze;123758;2;4/4;Plattenburg;Prignitz;Ausbau;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123758002000050001__;Uenze;123758;2;5/1;Plattenburg;Prignitz;Ausbau;8981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4330;
12375800200009______;Uenze;123758;2;9;Plattenburg;Prignitz;Mühlenberg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;265;
12375800200011______;Uenze;123758;2;11;Plattenburg;Prignitz;Ausbau 2;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6267;
12375800200012______;Uenze;123758;2;12;Plattenburg;Prignitz;Mühlenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12375800200013______;Uenze;123758;2;13;Plattenburg;Prignitz;Mühlenberg;27008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13147;
12375800200014______;Uenze;123758;2;14;Plattenburg;Prignitz;Strang;29850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15059;
123758002000150002__;Uenze;123758;2;15/2;Plattenburg;Prignitz;Strang;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;156;
123758002000150003__;Uenze;123758;2;15/3;Plattenburg;Prignitz;Strang;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
123758002000160001__;Uenze;123758;2;16/1;Plattenburg;Prignitz;Strang;29622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13585;
123758002000160002__;Uenze;123758;2;16/2;Plattenburg;Prignitz;Strang;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;131;
123758002000160004__;Uenze;123758;2;16/4;Plattenburg;Prignitz;Jeetzebach;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;269;
12375800200017______;Uenze;123758;2;17;Plattenburg;Prignitz;Strang;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;226;
12375800200018______;Uenze;123758;2;18;Plattenburg;Prignitz;Strang;37280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18385;
123758002000190001__;Uenze;123758;2;19/1;Plattenburg;Prignitz;Strang;63443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32688;
123758002000190002__;Uenze;123758;2;19/2;Plattenburg;Prignitz;Strang;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1616;
12375800200020______;Uenze;123758;2;20;Plattenburg;Prignitz;Ausbau;65210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34140;
123758002000210001__;Uenze;123758;2;21/1;Plattenburg;Prignitz;Strang;62102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28914;
