FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12387000100001______;Zauchwitz;123870;1;1;Beelitz;Potsdam-Mittelmark;Trostberge;20590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8485;
12387000100002______;Zauchwitz;123870;1;2;Beelitz;Potsdam-Mittelmark;Trostberge;82150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30346;
123870001000030001__;Zauchwitz;123870;1;3/1;Beelitz;Potsdam-Mittelmark;Trostberge;3966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1857;
123870001000030002__;Zauchwitz;123870;1;3/2;Beelitz;Potsdam-Mittelmark;Trostberge;36124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15614;
12387000100005______;Zauchwitz;123870;1;5;Beelitz;Potsdam-Mittelmark;Trostberge;24030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10694;
12387000100006______;Zauchwitz;123870;1;6;Beelitz;Potsdam-Mittelmark;Trostberge|Weg;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2348;
12387000100007______;Zauchwitz;123870;1;7;Beelitz;Potsdam-Mittelmark;Trostberge;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
123870001000170001__;Zauchwitz;123870;1;17/1;Beelitz;Potsdam-Mittelmark;Trostberge;32068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14295;
12387000100018______;Zauchwitz;123870;1;18;Beelitz;Potsdam-Mittelmark;Trostberge;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
123870001000190003__;Zauchwitz;123870;1;19/3;Beelitz;Potsdam-Mittelmark;Trostberge;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12387000100024______;Zauchwitz;123870;1;24;Beelitz;Potsdam-Mittelmark;Trostberge;26777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7830;
12387000100030______;Zauchwitz;123870;1;30;Beelitz;Potsdam-Mittelmark;Heidestücke;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12387000100031______;Zauchwitz;123870;1;31;Beelitz;Potsdam-Mittelmark;Heidestücke;90660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13697;
12387000100032______;Zauchwitz;123870;1;32;Beelitz;Potsdam-Mittelmark;Heidestücke;88540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18180;
12387000100033______;Zauchwitz;123870;1;33;Beelitz;Potsdam-Mittelmark;Heidestücke;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2890;
12387000100034______;Zauchwitz;123870;1;34;Beelitz;Potsdam-Mittelmark;Heidestücke;830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
12387000100042______;Zauchwitz;123870;1;42;Beelitz;Potsdam-Mittelmark;Heidestücke;83053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22545;
12387000100043______;Zauchwitz;123870;1;43;Beelitz;Potsdam-Mittelmark;Heidestücke;23710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2313;
12387000100044______;Zauchwitz;123870;1;44;Beelitz;Potsdam-Mittelmark;Trostberge;7395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;280;
12387000100045______;Zauchwitz;123870;1;45;Beelitz;Potsdam-Mittelmark;Trostberge;7478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100046______;Zauchwitz;123870;1;46;Beelitz;Potsdam-Mittelmark;Trostberge;7474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100047______;Zauchwitz;123870;1;47;Beelitz;Potsdam-Mittelmark;Trostberge;7477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100048______;Zauchwitz;123870;1;48;Beelitz;Potsdam-Mittelmark;Trostberge;7473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12387000100049______;Zauchwitz;123870;1;49;Beelitz;Potsdam-Mittelmark;Trostberge;7474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12387000100050______;Zauchwitz;123870;1;50;Beelitz;Potsdam-Mittelmark;Trostberge;8173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12387000100051______;Zauchwitz;123870;1;51;Beelitz;Potsdam-Mittelmark;Trostberge;8177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100052______;Zauchwitz;123870;1;52;Beelitz;Potsdam-Mittelmark;Trostberge;8174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100053______;Zauchwitz;123870;1;53;Beelitz;Potsdam-Mittelmark;Trostberge;8171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100054______;Zauchwitz;123870;1;54;Beelitz;Potsdam-Mittelmark;Trostberge;8012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100055______;Zauchwitz;123870;1;55;Beelitz;Potsdam-Mittelmark;Trostberge;8187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100056______;Zauchwitz;123870;1;56;Beelitz;Potsdam-Mittelmark;Trostberge;20659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12387000100057______;Zauchwitz;123870;1;57;Beelitz;Potsdam-Mittelmark;Trostberge;21085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100058______;Zauchwitz;123870;1;58;Beelitz;Potsdam-Mittelmark;Trostberge;21490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100059______;Zauchwitz;123870;1;59;Beelitz;Potsdam-Mittelmark;Trostberge;11079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100060______;Zauchwitz;123870;1;60;Beelitz;Potsdam-Mittelmark;Trostberge;11462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12387000100061______;Zauchwitz;123870;1;61;Beelitz;Potsdam-Mittelmark;Trostberge;10403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12387000100062______;Zauchwitz;123870;1;62;Beelitz;Potsdam-Mittelmark;Trostberge;19306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12387000100063______;Zauchwitz;123870;1;63;Beelitz;Potsdam-Mittelmark;Trostberge;130317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22761;
12387000100064______;Zauchwitz;123870;1;64;Beelitz;Potsdam-Mittelmark;Trostberge;149786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34106;
12387000100065______;Zauchwitz;123870;1;65;Beelitz;Potsdam-Mittelmark;Trostberge|Weg;4284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;323;
123870001000660002__;Zauchwitz;123870;1;66/2;Beelitz;Potsdam-Mittelmark;Achtruten;153856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7460;
123870001000670001__;Zauchwitz;123870;1;67/1;Beelitz;Potsdam-Mittelmark;Achtruten;64477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5200;
123870001000670002__;Zauchwitz;123870;1;67/2;Beelitz;Potsdam-Mittelmark;Achtruten;10005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
123870001000670004__;Zauchwitz;123870;1;67/4;Beelitz;Potsdam-Mittelmark;Achtruten;76692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870001000680001__;Zauchwitz;123870;1;68/1;Beelitz;Potsdam-Mittelmark;Achtruten;199412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8573;
12387000100069______;Zauchwitz;123870;1;69;Beelitz;Potsdam-Mittelmark;Achtruten;44312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100070______;Zauchwitz;123870;1;70;Beelitz;Potsdam-Mittelmark;Achtruten;15161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3416;
12387000100071______;Zauchwitz;123870;1;71;Beelitz;Potsdam-Mittelmark;Achtruten;15286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3255;
12387000100072______;Zauchwitz;123870;1;72;Beelitz;Potsdam-Mittelmark;Achtruten;15429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3255;
123870001000730001__;Zauchwitz;123870;1;73/1;Beelitz;Potsdam-Mittelmark;Achtruten;57580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;508;
123870001000730002__;Zauchwitz;123870;1;73/2;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;4665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870001000740001__;Zauchwitz;123870;1;74/1;Beelitz;Potsdam-Mittelmark;Achtruten;196038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16008;
123870001000750001__;Zauchwitz;123870;1;75/1;Beelitz;Potsdam-Mittelmark;Dreiruten;9420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2112;
123870001000750002__;Zauchwitz;123870;1;75/2;Beelitz;Potsdam-Mittelmark;Dreiruten;19289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100076______;Zauchwitz;123870;1;76;Beelitz;Potsdam-Mittelmark;Dreiruten;25997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6142;
12387000100077______;Zauchwitz;123870;1;77;Beelitz;Potsdam-Mittelmark;Dreiruten;24068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5678;
12387000100078______;Zauchwitz;123870;1;78;Beelitz;Potsdam-Mittelmark;Dreiruten;13013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3023;
12387000100079______;Zauchwitz;123870;1;79;Beelitz;Potsdam-Mittelmark;Dreiruten;48630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870001000810001__;Zauchwitz;123870;1;81/1;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;4125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;459;
123870001000810002__;Zauchwitz;123870;1;81/2;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 67;2564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
123870001000810003__;Zauchwitz;123870;1;81/3;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;5811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
123870001000820001__;Zauchwitz;123870;1;82/1;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12387000100087______;Zauchwitz;123870;1;87;Beelitz;Potsdam-Mittelmark;Dreiruten;10534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870001000900001__;Zauchwitz;123870;1;90/1;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 54;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870001000900002__;Zauchwitz;123870;1;90/2;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 54;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870001000900003__;Zauchwitz;123870;1;90/3;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 55;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870001000900004__;Zauchwitz;123870;1;90/4;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 55;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870001000900005__;Zauchwitz;123870;1;90/5;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 57;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870001000900006__;Zauchwitz;123870;1;90/6;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 58;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870001000900007__;Zauchwitz;123870;1;90/7;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 59;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870001000900008__;Zauchwitz;123870;1;90/8;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 60;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870001000900010__;Zauchwitz;123870;1;90/10;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 65;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;159;
123870001000900012__;Zauchwitz;123870;1;90/12;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870001000900013__;Zauchwitz;123870;1;90/13;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 63|Trebbiner Straße 64;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;141;
123870001000900014__;Zauchwitz;123870;1;90/14;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 61|Trebbiner Straße 62;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;126;
123870001000900015__;Zauchwitz;123870;1;90/15;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;12774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;619;
123870001000910001__;Zauchwitz;123870;1;91/1;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 52;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100095______;Zauchwitz;123870;1;95;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 46;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;205;
123870001000960002__;Zauchwitz;123870;1;96/2;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 44;3599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;393;
12387000100102______;Zauchwitz;123870;1;102;Beelitz;Potsdam-Mittelmark;Trostberge;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1830;
12387000100103______;Zauchwitz;123870;1;103;Beelitz;Potsdam-Mittelmark;Fünfruten;15140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3976;
12387000100104______;Zauchwitz;123870;1;104;Beelitz;Potsdam-Mittelmark;Fünfruten;28200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
12387000100105______;Zauchwitz;123870;1;105;Beelitz;Potsdam-Mittelmark;Fünfruten;13573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3246;
12387000100106______;Zauchwitz;123870;1;106;Beelitz;Potsdam-Mittelmark;Fünfruten;13669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3316;
12387000100107______;Zauchwitz;123870;1;107;Beelitz;Potsdam-Mittelmark;L 73;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
123870001001080002__;Zauchwitz;123870;1;108/2;Beelitz;Potsdam-Mittelmark;Fünfruten;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;843;
12387000100109______;Zauchwitz;123870;1;109;Beelitz;Potsdam-Mittelmark;Breiter Berg|Fünfruten;158320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29252;
12387000100110______;Zauchwitz;123870;1;110;Beelitz;Potsdam-Mittelmark;Fünfruten;7169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2379;
12387000100111______;Zauchwitz;123870;1;111;Beelitz;Potsdam-Mittelmark;Fünfruten;11320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3583;
12387000100112______;Zauchwitz;123870;1;112;Beelitz;Potsdam-Mittelmark;Fünfruten;8159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2333;
12387000100113______;Zauchwitz;123870;1;113;Beelitz;Potsdam-Mittelmark;Fünfruten;4557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1285;
12387000100115______;Zauchwitz;123870;1;115;Beelitz;Potsdam-Mittelmark;Fünfruten;806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100117______;Zauchwitz;123870;1;117;Beelitz;Potsdam-Mittelmark;Fünfruten;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100118______;Zauchwitz;123870;1;118;Beelitz;Potsdam-Mittelmark;Fünfruten;21263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100119______;Zauchwitz;123870;1;119;Beelitz;Potsdam-Mittelmark;Fünfruten;18900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100120______;Zauchwitz;123870;1;120;Beelitz;Potsdam-Mittelmark;Fünfruten;24480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100121______;Zauchwitz;123870;1;121;Beelitz;Potsdam-Mittelmark;Fünfruten;31383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12387000100122______;Zauchwitz;123870;1;122;Beelitz;Potsdam-Mittelmark;Fünfruten;1531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12387000100123______;Zauchwitz;123870;1;123;Beelitz;Potsdam-Mittelmark;Fünfruten;12032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3202;
12387000100124______;Zauchwitz;123870;1;124;Beelitz;Potsdam-Mittelmark;Fünfruten;3404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;864;
12387000100125______;Zauchwitz;123870;1;125;Beelitz;Potsdam-Mittelmark;Fünfruten;8086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2184;
12387000100126______;Zauchwitz;123870;1;126;Beelitz;Potsdam-Mittelmark;Fünfruten;10776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2968;
12387000100127______;Zauchwitz;123870;1;127;Beelitz;Potsdam-Mittelmark;Fünfruten;29462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8187;
12387000100128______;Zauchwitz;123870;1;128;Beelitz;Potsdam-Mittelmark;Fünfruten;15920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4399;
12387000100129______;Zauchwitz;123870;1;129;Beelitz;Potsdam-Mittelmark;Fünfruten;22950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6354;
12387000100132______;Zauchwitz;123870;1;132;Beelitz;Potsdam-Mittelmark;L 73;1081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;296;
12387000100133______;Zauchwitz;123870;1;133;Beelitz;Potsdam-Mittelmark;L 73;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12387000100134______;Zauchwitz;123870;1;134;Beelitz;Potsdam-Mittelmark;L 73;719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12387000100135______;Zauchwitz;123870;1;135;Beelitz;Potsdam-Mittelmark;L 73;420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12387000100136______;Zauchwitz;123870;1;136;Beelitz;Potsdam-Mittelmark;L 73;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12387000100137______;Zauchwitz;123870;1;137;Beelitz;Potsdam-Mittelmark;L 73;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12387000100138______;Zauchwitz;123870;1;138;Beelitz;Potsdam-Mittelmark;L 73;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12387000100139______;Zauchwitz;123870;1;139;Beelitz;Potsdam-Mittelmark;L 73;176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12387000100140______;Zauchwitz;123870;1;140;Beelitz;Potsdam-Mittelmark;L 73;673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12387000100141______;Zauchwitz;123870;1;141;Beelitz;Potsdam-Mittelmark;L 73;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100142______;Zauchwitz;123870;1;142;Beelitz;Potsdam-Mittelmark;L 73;244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100143______;Zauchwitz;123870;1;143;Beelitz;Potsdam-Mittelmark;L 73;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100144______;Zauchwitz;123870;1;144;Beelitz;Potsdam-Mittelmark;L 73;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12387000100145______;Zauchwitz;123870;1;145;Beelitz;Potsdam-Mittelmark;L 73;551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12387000100146______;Zauchwitz;123870;1;146;Beelitz;Potsdam-Mittelmark;L 73;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100147______;Zauchwitz;123870;1;147;Beelitz;Potsdam-Mittelmark;L 73;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12387000100148______;Zauchwitz;123870;1;148;Beelitz;Potsdam-Mittelmark;L 73;39576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4871;
12387000100149______;Zauchwitz;123870;1;149;Beelitz;Potsdam-Mittelmark;L 73;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100150______;Zauchwitz;123870;1;150;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100151______;Zauchwitz;123870;1;151;Beelitz;Potsdam-Mittelmark;L 73|Trebbiner Straße;334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100153______;Zauchwitz;123870;1;153;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 44;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100154______;Zauchwitz;123870;1;154;Beelitz;Potsdam-Mittelmark;L 73|Luckenwalder Straße|Trebbiner Straße;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100155______;Zauchwitz;123870;1;155;Beelitz;Potsdam-Mittelmark;Dreiruten;29084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100156______;Zauchwitz;123870;1;156;Beelitz;Potsdam-Mittelmark;Dreiruten;1078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100157______;Zauchwitz;123870;1;157;Beelitz;Potsdam-Mittelmark;Fünfruten;150080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22604;
12387000100158______;Zauchwitz;123870;1;158;Beelitz;Potsdam-Mittelmark;Fünfruten;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100160______;Zauchwitz;123870;1;160;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 48;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000100161______;Zauchwitz;123870;1;161;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 49;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;204;
12387000100162______;Zauchwitz;123870;1;162;Beelitz;Potsdam-Mittelmark;Dreiruten;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12387000100165______;Zauchwitz;123870;1;165;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 51;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;149;
