FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304400100002______;Krams;123044;1;2;Gumtow;Prignitz;K 7010|Kramser Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100003______;Krams;123044;1;3;Gumtow;Prignitz;Kramser Dorfstraße 4;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100004______;Krams;123044;1;4;Gumtow;Prignitz;Kramser Dorfstraße 4;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100005______;Krams;123044;1;5;Gumtow;Prignitz;Kramser Dorfstraße 6;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100006______;Krams;123044;1;6;Gumtow;Prignitz;Kramser Dorfstraße 8;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100007______;Krams;123044;1;7;Gumtow;Prignitz;Kramser Dorfstraße 8;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100008______;Krams;123044;1;8;Gumtow;Prignitz;Kramser Dorfstraße 10;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100009______;Krams;123044;1;9;Gumtow;Prignitz;Kramser Dorfstraße 12;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100010______;Krams;123044;1;10;Gumtow;Prignitz;Kramser Dorfstraße 14;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;308;
12304400100011______;Krams;123044;1;11;Gumtow;Prignitz;Kramser Dorfstraße 16;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;380;
12304400100012______;Krams;123044;1;12;Gumtow;Prignitz;Kramser Dorfstraße 16;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;267;
12304400100013______;Krams;123044;1;13;Gumtow;Prignitz;Kramser Dorfstraße 16;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;581;
12304400100014______;Krams;123044;1;14;Gumtow;Prignitz;Kramser Dorfstraße 25;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;862;
12304400100016______;Krams;123044;1;16;Gumtow;Prignitz;Dannenwalder Weg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123044001000170001__;Krams;123044;1;17/1;Gumtow;Prignitz;Dannenwalder Weg 3;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123044001000170002__;Krams;123044;1;17/2;Gumtow;Prignitz;Dannenwalder Weg 3;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;181;
12304400100018______;Krams;123044;1;18;Gumtow;Prignitz;Dannenwalder Weg 1;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;86;
12304400100019______;Krams;123044;1;19;Gumtow;Prignitz;Kramser Dorfstraße 23;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100020______;Krams;123044;1;20;Gumtow;Prignitz;Kramser Dorfstraße 21;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;676;
12304400100021______;Krams;123044;1;21;Gumtow;Prignitz;Kramser Dorfstraße 19;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;743;
12304400100022______;Krams;123044;1;22;Gumtow;Prignitz;Kramser Dorfstraße 17;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;771;
12304400100023______;Krams;123044;1;23;Gumtow;Prignitz;Kramser Dorfstraße 15;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;791;
12304400100024______;Krams;123044;1;24;Gumtow;Prignitz;Kramser Dorfstraße 13;3879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;456;
12304400100025______;Krams;123044;1;25;Gumtow;Prignitz;Kramser Dorfstraße 11;7842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1348;
12304400100026______;Krams;123044;1;26;Gumtow;Prignitz;Kramser Dorfstraße 7;8923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1688;
12304400100027______;Krams;123044;1;27;Gumtow;Prignitz;Huteabfindung|Kramser Dorfstraße 5;26047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;7271;
123044001000290001__;Krams;123044;1;29/1;Gumtow;Prignitz;Kramser Dorfstraße 1;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123044001000290002__;Krams;123044;1;29/2;Gumtow;Prignitz;Huteabfindung;16567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4130;
12304400100030______;Krams;123044;1;30;Gumtow;Prignitz;Huteabfindung;26610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7243;
12304400100031______;Krams;123044;1;31;Gumtow;Prignitz;Huteabfindung;10695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4052;
123044001000350001__;Krams;123044;1;35/1;Gumtow;Prignitz;In den Röthken;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;113;
123044001000350002__;Krams;123044;1;35/2;Gumtow;Prignitz;In den Röthken;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
123044001000350003__;Krams;123044;1;35/3;Gumtow;Prignitz;In den Röthken;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;529;
12304400100036______;Krams;123044;1;36;Gumtow;Prignitz;In den Röthken;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5996;
12304400100038______;Krams;123044;1;38;Gumtow;Prignitz;Huteabfindung;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1763;
12304400100039______;Krams;123044;1;39;Gumtow;Prignitz;Huteabfindung;7751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2496;
12304400100040______;Krams;123044;1;40;Gumtow;Prignitz;Huteabfindung;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;835;
12304400100041______;Krams;123044;1;41;Gumtow;Prignitz;Huteabfindung;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12304400100042______;Krams;123044;1;42;Gumtow;Prignitz;Huteabfindung;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;187;
12304400100044______;Krams;123044;1;44;Gumtow;Prignitz;In den Röthken;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5185;
12304400100046______;Krams;123044;1;46;Gumtow;Prignitz;In den Röthken;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3792;
12304400100047______;Krams;123044;1;47;Gumtow;Prignitz;In den Röthken;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5668;
12304400100048______;Krams;123044;1;48;Gumtow;Prignitz;In den Röthken;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1443;
12304400100049______;Krams;123044;1;49;Gumtow;Prignitz;In den Röthken;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1421;
12304400100050______;Krams;123044;1;50;Gumtow;Prignitz;In den Röthken;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2954;
12304400100051______;Krams;123044;1;51;Gumtow;Prignitz;In den Röthken;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;204;
12304400100052______;Krams;123044;1;52;Gumtow;Prignitz;In den Röthken;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
12304400100053______;Krams;123044;1;53;Gumtow;Prignitz;Karthane;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100054______;Krams;123044;1;54;Gumtow;Prignitz;Die Seggewiesen;39240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8737;
12304400100055______;Krams;123044;1;55;Gumtow;Prignitz;Die Seggewiesen;19880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6980;
12304400100056______;Krams;123044;1;56;Gumtow;Prignitz;Die Mühlenberge;233840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72076;
12304400100057______;Krams;123044;1;57;Gumtow;Prignitz;Die Seggewiesen;57860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18462;
12304400100058______;Krams;123044;1;58;Gumtow;Prignitz;Die hinterste Koppel;110530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28557;
12304400100059______;Krams;123044;1;59;Gumtow;Prignitz;Die Kellerstücke;12470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100060______;Krams;123044;1;60;Gumtow;Prignitz;Die Kellerstücke;26680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3563;
12304400100061______;Krams;123044;1;61;Gumtow;Prignitz;Die langen Eulenberge;23340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7518;
12304400100062______;Krams;123044;1;62;Gumtow;Prignitz;Die langen Eulenberge;11270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3029;
12304400100064______;Krams;123044;1;64;Gumtow;Prignitz;Die langen Eulenberge;12160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2764;
123044001000660001__;Krams;123044;1;66/1;Gumtow;Prignitz;Die langen Eulenberge;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;395;
123044001000660002__;Krams;123044;1;66/2;Gumtow;Prignitz;Die langen Eulenberge;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123044001000670001__;Krams;123044;1;67/1;Gumtow;Prignitz;In den langen Eulenbergen;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;922;
123044001000670002__;Krams;123044;1;67/2;Gumtow;Prignitz;In den langen Eulenbergen;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100068______;Krams;123044;1;68;Gumtow;Prignitz;In den langen Eulenbergen;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;877;
12304400100069______;Krams;123044;1;69;Gumtow;Prignitz;Die langen Eulenberge;128100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30671;
12304400100070______;Krams;123044;1;70;Gumtow;Prignitz;Die langen Eulenberge;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1000;
12304400100071______;Krams;123044;1;71;Gumtow;Prignitz;In den langen Eulenbergen;62816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11505;
12304400100072______;Krams;123044;1;72;Gumtow;Prignitz;In den langen Eulenbergen;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100073______;Krams;123044;1;73;Gumtow;Prignitz;In den langen Eulenbergen;49876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12379;
12304400100074______;Krams;123044;1;74;Gumtow;Prignitz;Streitländer;22240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5453;
12304400100075______;Krams;123044;1;75;Gumtow;Prignitz;Streitländer;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4788;
12304400100076______;Krams;123044;1;76;Gumtow;Prignitz;Streitländer;13960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4527;
12304400100077______;Krams;123044;1;77;Gumtow;Prignitz;Streitländer;60980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13863;
12304400100078______;Krams;123044;1;78;Gumtow;Prignitz;K 7010;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100079______;Krams;123044;1;79;Gumtow;Prignitz;Die breiten Stücke;49631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10474;
123044001000800001__;Krams;123044;1;80/1;Gumtow;Prignitz;Die breiten Stücke;25424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5444;
123044001000800002__;Krams;123044;1;80/2;Gumtow;Prignitz;Die Brahmstücken;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100081______;Krams;123044;1;81;Gumtow;Prignitz;Die Brahmstücken;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100082______;Krams;123044;1;82;Gumtow;Prignitz;Die Brahmstücken;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100083______;Krams;123044;1;83;Gumtow;Prignitz;Die Brahmstücken;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100084______;Krams;123044;1;84;Gumtow;Prignitz;Die Brahmstücken;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100085______;Krams;123044;1;85;Gumtow;Prignitz;Die Brahmstücken;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100086______;Krams;123044;1;86;Gumtow;Prignitz;Die Brahmstücken;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100087______;Krams;123044;1;87;Gumtow;Prignitz;Die Brahmstücken;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100088______;Krams;123044;1;88;Gumtow;Prignitz;Die Brahmstücken;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100089______;Krams;123044;1;89;Gumtow;Prignitz;Die Brahmstücken;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100090______;Krams;123044;1;90;Gumtow;Prignitz;Die Brahmstücken;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100091______;Krams;123044;1;91;Gumtow;Prignitz;Die Brahmstücken;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100092______;Krams;123044;1;92;Gumtow;Prignitz;Die Brahmstücken;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
12304400100093______;Krams;123044;1;93;Gumtow;Prignitz;Die Brahmstücken;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100094______;Krams;123044;1;94;Gumtow;Prignitz;Die Brahmstücken;5890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100095______;Krams;123044;1;95;Gumtow;Prignitz;Die Brahmstücken;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100096______;Krams;123044;1;96;Gumtow;Prignitz;Die Brahmstücken;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100097______;Krams;123044;1;97;Gumtow;Prignitz;Die Brahmstücken;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100098______;Krams;123044;1;98;Gumtow;Prignitz;Die Brahmstücken;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400100099______;Krams;123044;1;99;Gumtow;Prignitz;Die Eulenkoppel;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
12304400100100______;Krams;123044;1;100;Gumtow;Prignitz;Die Eulenkoppel;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2260;
12304400100101______;Krams;123044;1;101;Gumtow;Prignitz;Die Eulenkoppel;31070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7996;
12304400100102______;Krams;123044;1;102;Gumtow;Prignitz;Die Eulenkoppel;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;178;
123044001001030001__;Krams;123044;1;103/1;Gumtow;Prignitz;Die Eulenkoppel;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1047;
