FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381600100001______;Fahlhorst;123816;1;1;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Landstraße;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100002______;Fahlhorst;123816;1;2;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1783;
12381600100003______;Fahlhorst;123816;1;3;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1783;
12381600100004______;Fahlhorst;123816;1;4;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;892;
12381600100005______;Fahlhorst;123816;1;5;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;892;
12381600100006______;Fahlhorst;123816;1;6;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1784;
12381600100007______;Fahlhorst;123816;1;7;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1812;
12381600100009______;Fahlhorst;123816;1;9;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1827;
12381600100010______;Fahlhorst;123816;1;10;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1723;
123816001000110001__;Fahlhorst;123816;1;11/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001000110002__;Fahlhorst;123816;1;11/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1157;
12381600100012______;Fahlhorst;123816;1;12;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
123816001000130001__;Fahlhorst;123816;1;13/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001000130002__;Fahlhorst;123816;1;13/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;370;
123816001000140001__;Fahlhorst;123816;1;14/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001000140002__;Fahlhorst;123816;1;14/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
123816001000150002__;Fahlhorst;123816;1;15/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001000150003__;Fahlhorst;123816;1;15/3;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
123816001000160001__;Fahlhorst;123816;1;16/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001000160003__;Fahlhorst;123816;1;16/3;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001000160004__;Fahlhorst;123816;1;16/4;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;307;
123816001000180001__;Fahlhorst;123816;1;18/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001000180002__;Fahlhorst;123816;1;18/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001000190002__;Fahlhorst;123816;1;19/2;Nuthetal;Potsdam-Mittelmark;DB Saarmund-Eichgestell|Eisenbahn;14072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001000190003__;Fahlhorst;123816;1;19/3;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100023______;Fahlhorst;123816;1;23;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100024______;Fahlhorst;123816;1;24;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100025______;Fahlhorst;123816;1;25;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100026______;Fahlhorst;123816;1;26;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100027______;Fahlhorst;123816;1;27;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100028______;Fahlhorst;123816;1;28;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100029______;Fahlhorst;123816;1;29;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100030______;Fahlhorst;123816;1;30;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100031______;Fahlhorst;123816;1;31;Nuthetal;Potsdam-Mittelmark;am Weg zur Eisenbahn;3804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100032______;Fahlhorst;123816;1;32;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100033______;Fahlhorst;123816;1;33;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100034______;Fahlhorst;123816;1;34;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100035______;Fahlhorst;123816;1;35;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100036______;Fahlhorst;123816;1;36;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100037______;Fahlhorst;123816;1;37;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100038______;Fahlhorst;123816;1;38;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100039______;Fahlhorst;123816;1;39;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100040______;Fahlhorst;123816;1;40;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100041______;Fahlhorst;123816;1;41;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100042______;Fahlhorst;123816;1;42;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100043______;Fahlhorst;123816;1;43;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100044______;Fahlhorst;123816;1;44;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100045______;Fahlhorst;123816;1;45;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100046______;Fahlhorst;123816;1;46;Nuthetal;Potsdam-Mittelmark;an der Chaussee;4737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100047______;Fahlhorst;123816;1;47;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100048______;Fahlhorst;123816;1;48;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Schanzenberg;9474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100049______;Fahlhorst;123816;1;49;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100050______;Fahlhorst;123816;1;50;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100051______;Fahlhorst;123816;1;51;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100052______;Fahlhorst;123816;1;52;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100053______;Fahlhorst;123816;1;53;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100054______;Fahlhorst;123816;1;54;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100055______;Fahlhorst;123816;1;55;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100056______;Fahlhorst;123816;1;56;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100057______;Fahlhorst;123816;1;57;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100058______;Fahlhorst;123816;1;58;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100059______;Fahlhorst;123816;1;59;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100060______;Fahlhorst;123816;1;60;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100061______;Fahlhorst;123816;1;61;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100062______;Fahlhorst;123816;1;62;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100063______;Fahlhorst;123816;1;63;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100064______;Fahlhorst;123816;1;64;Nuthetal;Potsdam-Mittelmark;an der Chaussee;1627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100065______;Fahlhorst;123816;1;65;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100066______;Fahlhorst;123816;1;66;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100067______;Fahlhorst;123816;1;67;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100068______;Fahlhorst;123816;1;68;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100069______;Fahlhorst;123816;1;69;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100070______;Fahlhorst;123816;1;70;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100071______;Fahlhorst;123816;1;71;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100072______;Fahlhorst;123816;1;72;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100073______;Fahlhorst;123816;1;73;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100074______;Fahlhorst;123816;1;74;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100075______;Fahlhorst;123816;1;75;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100076______;Fahlhorst;123816;1;76;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100077______;Fahlhorst;123816;1;77;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100078______;Fahlhorst;123816;1;78;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100079______;Fahlhorst;123816;1;79;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100080______;Fahlhorst;123816;1;80;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100081______;Fahlhorst;123816;1;81;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100082______;Fahlhorst;123816;1;82;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100083______;Fahlhorst;123816;1;83;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100084______;Fahlhorst;123816;1;84;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100085______;Fahlhorst;123816;1;85;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100086______;Fahlhorst;123816;1;86;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100087______;Fahlhorst;123816;1;87;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100088______;Fahlhorst;123816;1;88;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100089______;Fahlhorst;123816;1;89;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100090______;Fahlhorst;123816;1;90;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100091______;Fahlhorst;123816;1;91;Nuthetal;Potsdam-Mittelmark;am Feldweg;2371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100092______;Fahlhorst;123816;1;92;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100093______;Fahlhorst;123816;1;93;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100094______;Fahlhorst;123816;1;94;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100095______;Fahlhorst;123816;1;95;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100096______;Fahlhorst;123816;1;96;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100097______;Fahlhorst;123816;1;97;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100098______;Fahlhorst;123816;1;98;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100099______;Fahlhorst;123816;1;99;Nuthetal;Potsdam-Mittelmark;am Feldweg;2842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100100______;Fahlhorst;123816;1;100;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100101______;Fahlhorst;123816;1;101;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100102______;Fahlhorst;123816;1;102;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100103______;Fahlhorst;123816;1;103;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100104______;Fahlhorst;123816;1;104;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100105______;Fahlhorst;123816;1;105;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100106______;Fahlhorst;123816;1;106;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100107______;Fahlhorst;123816;1;107;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100108______;Fahlhorst;123816;1;108;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100109______;Fahlhorst;123816;1;109;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100110______;Fahlhorst;123816;1;110;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100111______;Fahlhorst;123816;1;111;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001001140002__;Fahlhorst;123816;1;114/2;Nuthetal;Potsdam-Mittelmark;Baumschulallee;36177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001001140003__;Fahlhorst;123816;1;114/3;Nuthetal;Potsdam-Mittelmark;Baumschulallee 1;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001001140004__;Fahlhorst;123816;1;114/4;Nuthetal;Potsdam-Mittelmark;Baumschulallee;1623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816001001140005__;Fahlhorst;123816;1;114/5;Nuthetal;Potsdam-Mittelmark;Baumschulallee|Rieselfeld|Syrupsfeld|Weg|Wendstelle;331441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
