FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221300100001______;Doberlug-Kirchhain;122213;1;1;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 55;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300100002______;Doberlug-Kirchhain;122213;1;2;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213001000030002__;Doberlug-Kirchhain;122213;1;3/2;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;124440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300100004______;Doberlug-Kirchhain;122213;1;4;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213001000050001__;Doberlug-Kirchhain;122213;1;5/1;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213001000060001__;Doberlug-Kirchhain;122213;1;6/1;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;129540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300100008______;Doberlug-Kirchhain;122213;1;8;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300100100______;Doberlug-Kirchhain;122213;1;100;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;34672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300100101______;Doberlug-Kirchhain;122213;1;101;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300100102______;Doberlug-Kirchhain;122213;1;102;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;77763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300100103______;Doberlug-Kirchhain;122213;1;103;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;42755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300100105______;Doberlug-Kirchhain;122213;1;105;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300100106______;Doberlug-Kirchhain;122213;1;106;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300100107______;Doberlug-Kirchhain;122213;1;107;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300100108______;Doberlug-Kirchhain;122213;1;108;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300100109______;Doberlug-Kirchhain;122213;1;109;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 55;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300100110______;Doberlug-Kirchhain;122213;1;110;Doberlug-Kirchhain;Elbe-Elster;An der Waldhufe;98467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1833;
12221300200001______;Doberlug-Kirchhain;122213;2;1;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300200002______;Doberlug-Kirchhain;122213;2;2;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300200003______;Doberlug-Kirchhain;122213;2;3;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300200004______;Doberlug-Kirchhain;122213;2;4;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;46214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300200005______;Doberlug-Kirchhain;122213;2;5;Doberlug-Kirchhain;Elbe-Elster;An der Tiergartenstraße|Jähdeneck|Weg;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;944;
12221300200006______;Doberlug-Kirchhain;122213;2;6;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;7746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1767;
12221300200007______;Doberlug-Kirchhain;122213;2;7;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;18151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5842;
122213002000080001__;Doberlug-Kirchhain;122213;2;8/1;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;4517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1021;
122213002000080002__;Doberlug-Kirchhain;122213;2;8/2;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;33925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11144;
12221300200009______;Doberlug-Kirchhain;122213;2;9;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;11597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3161;
12221300200010______;Doberlug-Kirchhain;122213;2;10;Doberlug-Kirchhain;Elbe-Elster;An der Tiergartenstraße|Jähdeneck;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;386;
12221300200011______;Doberlug-Kirchhain;122213;2;11;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Kirchh.;11883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3554;
12221300200012______;Doberlug-Kirchhain;122213;2;12;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Kirchh.;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1545;
122213002000160001__;Doberlug-Kirchhain;122213;2;16/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Kirchh.;19814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6440;
12221300200017______;Doberlug-Kirchhain;122213;2;17;Doberlug-Kirchhain;Elbe-Elster;Am Werenzhainer Feld;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;478;
12221300200018______;Doberlug-Kirchhain;122213;2;18;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Kirchh.;10906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3465;
12221300200019______;Doberlug-Kirchhain;122213;2;19;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Kirchh.;5163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1720;
12221300200020______;Doberlug-Kirchhain;122213;2;20;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Kirchh.;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1562;
122213002000220001__;Doberlug-Kirchhain;122213;2;22/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Kirchh.;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1049;
12221300200023______;Doberlug-Kirchhain;122213;2;23;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Kirchh.;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;46;
122213002000250001__;Doberlug-Kirchhain;122213;2;25/1;Doberlug-Kirchhain;Elbe-Elster;Das Werenzhainer Feld;20624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300200026______;Doberlug-Kirchhain;122213;2;26;Doberlug-Kirchhain;Elbe-Elster;Das Werenzhainer Feld;19693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;807;
12221300200028______;Doberlug-Kirchhain;122213;2;28;Doberlug-Kirchhain;Elbe-Elster;Das Werenzhainer Feld;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19;
12221300200031______;Doberlug-Kirchhain;122213;2;31;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300200033______;Doberlug-Kirchhain;122213;2;33;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 30;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;310;
12221300200034______;Doberlug-Kirchhain;122213;2;34;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 29;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;331;
12221300200035______;Doberlug-Kirchhain;122213;2;35;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 28;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;368;
122213002000360001__;Doberlug-Kirchhain;122213;2;36/1;Doberlug-Kirchhain;Elbe-Elster;Am Röhrbrunnenweg;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
122213002000360002__;Doberlug-Kirchhain;122213;2;36/2;Doberlug-Kirchhain;Elbe-Elster;Am Röhrbrunnenweg;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;478;
122213002000360003__;Doberlug-Kirchhain;122213;2;36/3;Doberlug-Kirchhain;Elbe-Elster;Am Röhrbrunnenweg;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;488;
122213002000360004__;Doberlug-Kirchhain;122213;2;36/4;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 27;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;848;
122213002000360005__;Doberlug-Kirchhain;122213;2;36/5;Doberlug-Kirchhain;Elbe-Elster;Am Röhrbrunnenweg;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1539;
122213002000360006__;Doberlug-Kirchhain;122213;2;36/6;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;253;
122213002000360007__;Doberlug-Kirchhain;122213;2;36/7;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 26|Waldhufenstraße 27;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213002000360008__;Doberlug-Kirchhain;122213;2;36/8;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 26;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213002000360009__;Doberlug-Kirchhain;122213;2;36/9;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;64;
12221300200037______;Doberlug-Kirchhain;122213;2;37;Doberlug-Kirchhain;Elbe-Elster;Am Röhrbrunnenweg;19786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;5482;
12221300200038______;Doberlug-Kirchhain;122213;2;38;Doberlug-Kirchhain;Elbe-Elster;Am Röhrbrunnenweg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;233;
12221300200039______;Doberlug-Kirchhain;122213;2;39;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300200040______;Doberlug-Kirchhain;122213;2;40;Doberlug-Kirchhain;Elbe-Elster;Am Röhrbrunnenweg;21767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;6827;
12221300200041______;Doberlug-Kirchhain;122213;2;41;Doberlug-Kirchhain;Elbe-Elster;Am Röhrbrunnenweg;39631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14183;
122213002000440001__;Doberlug-Kirchhain;122213;2;44/1;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 67;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213002000440002__;Doberlug-Kirchhain;122213;2;44/2;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 66 a;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;212;
122213002000450001__;Doberlug-Kirchhain;122213;2;45/1;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 65;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213002000450003__;Doberlug-Kirchhain;122213;2;45/3;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 66;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213002000450004__;Doberlug-Kirchhain;122213;2;45/4;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300200046______;Doberlug-Kirchhain;122213;2;46;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221300200047______;Doberlug-Kirchhain;122213;2;47;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 64;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;353;
12221300200048______;Doberlug-Kirchhain;122213;2;48;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 63;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;200;
12221300200049______;Doberlug-Kirchhain;122213;2;49;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 62;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213002000500001__;Doberlug-Kirchhain;122213;2;50/1;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 61;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213002000500002__;Doberlug-Kirchhain;122213;2;50/2;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 61;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;17;79;
12221300200051______;Doberlug-Kirchhain;122213;2;51;Doberlug-Kirchhain;Elbe-Elster;Das Werenzhainer Feld;10368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;2846;
12221300200052______;Doberlug-Kirchhain;122213;2;52;Doberlug-Kirchhain;Elbe-Elster;Das Werenzhainer Feld;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;461;
12221300200053______;Doberlug-Kirchhain;122213;2;53;Doberlug-Kirchhain;Elbe-Elster;Das Werenzhainer Feld;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;3016;
122213002000540001__;Doberlug-Kirchhain;122213;2;54/1;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße 60;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;244;
122213002000540002__;Doberlug-Kirchhain;122213;2;54/2;Doberlug-Kirchhain;Elbe-Elster;Das Werenzhainer Feld;3428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1107;
122213002000550001__;Doberlug-Kirchhain;122213;2;55/1;Doberlug-Kirchhain;Elbe-Elster;Waldhufenstraße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;119;
122213002000550002__;Doberlug-Kirchhain;122213;2;55/2;Doberlug-Kirchhain;Elbe-Elster;Das Werenzhainer Feld;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;486;
12221300200056______;Doberlug-Kirchhain;122213;2;56;Doberlug-Kirchhain;Elbe-Elster;Das Werenzhainer Feld;8419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;2267;
12221300200057______;Doberlug-Kirchhain;122213;2;57;Doberlug-Kirchhain;Elbe-Elster;Das Werenzhainer Feld;7435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2051;
12221300200058______;Doberlug-Kirchhain;122213;2;58;Doberlug-Kirchhain;Elbe-Elster;Das Werenzhainer Feld;7316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2097;
