FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465900100001______;Wichmannsdorf;124659;1;1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;71584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25081;
12465900100002______;Wichmannsdorf;124659;1;2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;14254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4549;
12465900100003______;Wichmannsdorf;124659;1;3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;14217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4985;
12465900100004______;Wichmannsdorf;124659;1;4;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;13447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5572;
12465900100005______;Wichmannsdorf;124659;1;5;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;11144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5244;
12465900100006______;Wichmannsdorf;124659;1;6;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;49407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23745;
12465900100007______;Wichmannsdorf;124659;1;7;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;210;
12465900100008______;Wichmannsdorf;124659;1;8;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;534;
12465900100010______;Wichmannsdorf;124659;1;10;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;51142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18186;
12465900100011______;Wichmannsdorf;124659;1;11;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;49884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16955;
12465900100012______;Wichmannsdorf;124659;1;12;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;51775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15667;
12465900100014______;Wichmannsdorf;124659;1;14;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;12828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3956;
12465900100015______;Wichmannsdorf;124659;1;15;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5865;
12465900100016______;Wichmannsdorf;124659;1;16;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;29300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11128;
12465900100019______;Wichmannsdorf;124659;1;19;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;428;
12465900100020______;Wichmannsdorf;124659;1;20;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;650;
12465900100021______;Wichmannsdorf;124659;1;21;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;513;
12465900100025______;Wichmannsdorf;124659;1;25;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;537;
12465900100026______;Wichmannsdorf;124659;1;26;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;494;
12465900100027______;Wichmannsdorf;124659;1;27;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;518;
12465900100028______;Wichmannsdorf;124659;1;28;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;456;
12465900100029______;Wichmannsdorf;124659;1;29;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1181;
12465900100030______;Wichmannsdorf;124659;1;30;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
124659001000320001__;Wichmannsdorf;124659;1;32/1;Boitzenburger Land;Uckermark;Sternthal 9;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900100037______;Wichmannsdorf;124659;1;37;Boitzenburger Land;Uckermark;Sternthal;52986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;21299;
124659001000380001__;Wichmannsdorf;124659;1;38/1;Boitzenburger Land;Uckermark;Sternthal 2;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900100039______;Wichmannsdorf;124659;1;39;Boitzenburger Land;Uckermark;Sternthal 3;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;924;
12465900100041______;Wichmannsdorf;124659;1;41;Boitzenburger Land;Uckermark;Sternthal 5;4861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;879;
12465900100042______;Wichmannsdorf;124659;1;42;Boitzenburger Land;Uckermark;Sternthal 6;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;967;
124659001000430001__;Wichmannsdorf;124659;1;43/1;Boitzenburger Land;Uckermark;Sternthal 7 a;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659001000430002__;Wichmannsdorf;124659;1;43/2;Boitzenburger Land;Uckermark;Sternthal 7 b;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900100044______;Wichmannsdorf;124659;1;44;Boitzenburger Land;Uckermark;Sternthal;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900100045______;Wichmannsdorf;124659;1;45;Boitzenburger Land;Uckermark;K 7327|Sternthal;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659001000460001__;Wichmannsdorf;124659;1;46/1;Boitzenburger Land;Uckermark;Sternthal;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900100049______;Wichmannsdorf;124659;1;49;Boitzenburger Land;Uckermark;Sternthal;11848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2071;
124659001000500001__;Wichmannsdorf;124659;1;50/1;Boitzenburger Land;Uckermark;Sternthal;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;683;
124659001000500002__;Wichmannsdorf;124659;1;50/2;Boitzenburger Land;Uckermark;Sternthal 18|Sternthal 19;3971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;786;
12465900100051______;Wichmannsdorf;124659;1;51;Boitzenburger Land;Uckermark;Sternthal 20|Sternthal 21;4957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;386;
12465900100052______;Wichmannsdorf;124659;1;52;Boitzenburger Land;Uckermark;Sternthal;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;508;
12465900100053______;Wichmannsdorf;124659;1;53;Boitzenburger Land;Uckermark;Sternthal 23;5896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1438;
12465900100056______;Wichmannsdorf;124659;1;56;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;69789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;25826;
12465900100057______;Wichmannsdorf;124659;1;57;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;58288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;23008;
12465900100058______;Wichmannsdorf;124659;1;58;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;61381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;23567;
12465900100059______;Wichmannsdorf;124659;1;59;Boitzenburger Land;Uckermark;historischer TP 15 (2747);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900100060______;Wichmannsdorf;124659;1;60;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;81340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29919;
124659001000610001__;Wichmannsdorf;124659;1;61/1;Boitzenburger Land;Uckermark;Sternthal;6067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1882;
124659001000610002__;Wichmannsdorf;124659;1;61/2;Boitzenburger Land;Uckermark;Sternthal;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2126;
12465900100062______;Wichmannsdorf;124659;1;62;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;837;
12465900100063______;Wichmannsdorf;124659;1;63;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;638;
12465900100067______;Wichmannsdorf;124659;1;67;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;470;
12465900100070______;Wichmannsdorf;124659;1;70;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;770;
12465900100071______;Wichmannsdorf;124659;1;71;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;408;
12465900100072______;Wichmannsdorf;124659;1;72;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1317;
12465900100073______;Wichmannsdorf;124659;1;73;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;454;
12465900100074______;Wichmannsdorf;124659;1;74;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;540;
12465900100075______;Wichmannsdorf;124659;1;75;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;721;
12465900100076______;Wichmannsdorf;124659;1;76;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;874;
12465900100077______;Wichmannsdorf;124659;1;77;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;937;
12465900100078______;Wichmannsdorf;124659;1;78;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;583;
12465900100079______;Wichmannsdorf;124659;1;79;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;565;
12465900100080______;Wichmannsdorf;124659;1;80;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;50966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20001;
12465900100081______;Wichmannsdorf;124659;1;81;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;61284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23214;
12465900100082______;Wichmannsdorf;124659;1;82;Boitzenburger Land;Uckermark;Sternthal;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2012;
12465900100084______;Wichmannsdorf;124659;1;84;Boitzenburger Land;Uckermark;Sternthal;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1974;
12465900100085______;Wichmannsdorf;124659;1;85;Boitzenburger Land;Uckermark;Sternthal;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1979;
12465900100086______;Wichmannsdorf;124659;1;86;Boitzenburger Land;Uckermark;Sternthal;4913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1970;
12465900100087______;Wichmannsdorf;124659;1;87;Boitzenburger Land;Uckermark;Sternthal;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2050;
12465900100088______;Wichmannsdorf;124659;1;88;Boitzenburger Land;Uckermark;Sternthal;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1824;
124659001000890001__;Wichmannsdorf;124659;1;89/1;Boitzenburger Land;Uckermark;Sternthal;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1025;
124659001000890002__;Wichmannsdorf;124659;1;89/2;Boitzenburger Land;Uckermark;Sternthal;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1064;
12465900100090______;Wichmannsdorf;124659;1;90;Boitzenburger Land;Uckermark;Sternthal 15;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1805;
12465900100091______;Wichmannsdorf;124659;1;91;Boitzenburger Land;Uckermark;K 7327|Sternthal;10953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659001000930001__;Wichmannsdorf;124659;1;93/1;Boitzenburger Land;Uckermark;Sternthal 8;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900100094______;Wichmannsdorf;124659;1;94;Boitzenburger Land;Uckermark;Sternthal 11;7586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1741;
124659001000960001__;Wichmannsdorf;124659;1;96/1;Boitzenburger Land;Uckermark;Sternthal 13;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;688;
124659001000960002__;Wichmannsdorf;124659;1;96/2;Boitzenburger Land;Uckermark;Sternthal;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;136;
12465900100097______;Wichmannsdorf;124659;1;97;Boitzenburger Land;Uckermark;Sternthal;40965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;16260;
12465900100098______;Wichmannsdorf;124659;1;98;Boitzenburger Land;Uckermark;Sternthal;44387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;17352;
12465900100099______;Wichmannsdorf;124659;1;99;Boitzenburger Land;Uckermark;Sternthal;4403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1673;
12465900100100______;Wichmannsdorf;124659;1;100;Boitzenburger Land;Uckermark;Sternthal;5495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2204;
12465900100101______;Wichmannsdorf;124659;1;101;Boitzenburger Land;Uckermark;Sternthal;4699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1948;
12465900100102______;Wichmannsdorf;124659;1;102;Boitzenburger Land;Uckermark;Sternthal;9217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3611;
12465900100103______;Wichmannsdorf;124659;1;103;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3423;
12465900100104______;Wichmannsdorf;124659;1;104;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3003;
12465900100105______;Wichmannsdorf;124659;1;105;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1866;
12465900100106______;Wichmannsdorf;124659;1;106;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;358;
12465900100107______;Wichmannsdorf;124659;1;107;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;6913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2741;
12465900100108______;Wichmannsdorf;124659;1;108;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;52254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21062;
12465900100109______;Wichmannsdorf;124659;1;109;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;50455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19394;
