FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122553001000010003__;Schulzendorf;122553;1;1/3;Sonnenberg;Oberhavel;Alte Schulstraße 1;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000010005__;Schulzendorf;122553;1;1/5;Sonnenberg;Oberhavel;Dollgower Damm;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000010006__;Schulzendorf;122553;1;1/6;Sonnenberg;Oberhavel;Alte Schulstraße 1;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000010007__;Schulzendorf;122553;1;1/7;Sonnenberg;Oberhavel;Dollgower Damm;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000010008__;Schulzendorf;122553;1;1/8;Sonnenberg;Oberhavel;Dollgower Damm 4 A;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000010009__;Schulzendorf;122553;1;1/9;Sonnenberg;Oberhavel;Dollgower Damm;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000010010__;Schulzendorf;122553;1;1/10;Sonnenberg;Oberhavel;Pappelallee;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100002______;Schulzendorf;122553;1;2;Sonnenberg;Oberhavel;Alte Schulstraße 2;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;729;
12255300100003______;Schulzendorf;122553;1;3;Sonnenberg;Oberhavel;Alte Schulstraße 3;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100004______;Schulzendorf;122553;1;4;Sonnenberg;Oberhavel;Alte Schulstraße 3;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100005______;Schulzendorf;122553;1;5;Sonnenberg;Oberhavel;Alte Schulstraße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100006______;Schulzendorf;122553;1;6;Sonnenberg;Oberhavel;Alte Schulstraße 4;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100007______;Schulzendorf;122553;1;7;Sonnenberg;Oberhavel;Alte Schulstraße 5;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100008______;Schulzendorf;122553;1;8;Sonnenberg;Oberhavel;Alte Schulstraße 6;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;308;
12255300100009______;Schulzendorf;122553;1;9;Sonnenberg;Oberhavel;Alte Schulstraße 7;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;309;
12255300100010______;Schulzendorf;122553;1;10;Sonnenberg;Oberhavel;Alte Schulstraße 8;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100011______;Schulzendorf;122553;1;11;Sonnenberg;Oberhavel;Alte Schulstraße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100012______;Schulzendorf;122553;1;12;Sonnenberg;Oberhavel;Alte Schulstraße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100013______;Schulzendorf;122553;1;13;Sonnenberg;Oberhavel;Alte Schulstraße 9;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100014______;Schulzendorf;122553;1;14;Sonnenberg;Oberhavel;Alte Schulstraße;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100015______;Schulzendorf;122553;1;15;Sonnenberg;Oberhavel;Rönnebecker Weg 11;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100016______;Schulzendorf;122553;1;16;Sonnenberg;Oberhavel;Rönnebecker Weg 11;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100017______;Schulzendorf;122553;1;17;Sonnenberg;Oberhavel;Rönnebecker Weg 10;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100018______;Schulzendorf;122553;1;18;Sonnenberg;Oberhavel;Rheinsberger Straße 16;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100019______;Schulzendorf;122553;1;19;Sonnenberg;Oberhavel;Rheinsberger Straße 16;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100020______;Schulzendorf;122553;1;20;Sonnenberg;Oberhavel;Rheinsberger Straße;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100021______;Schulzendorf;122553;1;21;Sonnenberg;Oberhavel;Alte Schulstraße 18;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100022______;Schulzendorf;122553;1;22;Sonnenberg;Oberhavel;Alte Schulstraße 17;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100023______;Schulzendorf;122553;1;23;Sonnenberg;Oberhavel;Alte Schulstraße 16;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100024______;Schulzendorf;122553;1;24;Sonnenberg;Oberhavel;Alte Schulstraße 15;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100025______;Schulzendorf;122553;1;25;Sonnenberg;Oberhavel;Alte Schulstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100026______;Schulzendorf;122553;1;26;Sonnenberg;Oberhavel;Alte Schulstraße 14;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000270001__;Schulzendorf;122553;1;27/1;Sonnenberg;Oberhavel;Alte Schulstraße 12;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000270002__;Schulzendorf;122553;1;27/2;Sonnenberg;Oberhavel;Alte Schulstraße 13;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100028______;Schulzendorf;122553;1;28;Sonnenberg;Oberhavel;Rheinsberger Straße;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;93;
12255300100029______;Schulzendorf;122553;1;29;Sonnenberg;Oberhavel;Rheinsberger Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100030______;Schulzendorf;122553;1;30;Sonnenberg;Oberhavel;Rheinsberger Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;17;
122553001000310001__;Schulzendorf;122553;1;31/1;Sonnenberg;Oberhavel;Wolfsruher Weg;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;43;
122553001000310003__;Schulzendorf;122553;1;31/3;Sonnenberg;Oberhavel;Rheinsberger Straße 17;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;246;
122553001000310004__;Schulzendorf;122553;1;31/4;Sonnenberg;Oberhavel;Wolfsruher Weg;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;784;
12255300100032______;Schulzendorf;122553;1;32;Sonnenberg;Oberhavel;Alte Schulstraße 12;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100033______;Schulzendorf;122553;1;33;Sonnenberg;Oberhavel;Alte Schulstraße 11;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100034______;Schulzendorf;122553;1;34;Sonnenberg;Oberhavel;Wolfsruher Weg 3;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100035______;Schulzendorf;122553;1;35;Sonnenberg;Oberhavel;Alte Schulstraße 10;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100036______;Schulzendorf;122553;1;36;Sonnenberg;Oberhavel;Wolfsruher Weg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100037______;Schulzendorf;122553;1;37;Sonnenberg;Oberhavel;Wolfsruher Weg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100038______;Schulzendorf;122553;1;38;Sonnenberg;Oberhavel;Wolfsruher Weg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100039______;Schulzendorf;122553;1;39;Sonnenberg;Oberhavel;Wolfsruher Weg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100040______;Schulzendorf;122553;1;40;Sonnenberg;Oberhavel;Wolfsruher Weg 6;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100041______;Schulzendorf;122553;1;41;Sonnenberg;Oberhavel;Wolfsruher Weg 6;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;38;
12255300100042______;Schulzendorf;122553;1;42;Sonnenberg;Oberhavel;Wolfsruher Weg 6;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;50;
12255300100043______;Schulzendorf;122553;1;43;Sonnenberg;Oberhavel;Wolfsruher Weg;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;135;
12255300100044______;Schulzendorf;122553;1;44;Sonnenberg;Oberhavel;Wolfsruher Weg 5;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100045______;Schulzendorf;122553;1;45;Sonnenberg;Oberhavel;Wolfsruher Weg 4;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;108;
12255300100046______;Schulzendorf;122553;1;46;Sonnenberg;Oberhavel;Wolfsruher Weg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100048______;Schulzendorf;122553;1;48;Sonnenberg;Oberhavel;Straße des Friedens;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;265;
12255300100049______;Schulzendorf;122553;1;49;Sonnenberg;Oberhavel;Wolfsruher Weg 1;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;90;
12255300100050______;Schulzendorf;122553;1;50;Sonnenberg;Oberhavel;Rheinsberger Straße 18;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100051______;Schulzendorf;122553;1;51;Sonnenberg;Oberhavel;Rheinsberger Straße 19;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100052______;Schulzendorf;122553;1;52;Sonnenberg;Oberhavel;Straße des Friedens;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000530001__;Schulzendorf;122553;1;53/1;Sonnenberg;Oberhavel;Straße des Friedens;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000530002__;Schulzendorf;122553;1;53/2;Sonnenberg;Oberhavel;Straße des Friedens;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100054______;Schulzendorf;122553;1;54;Sonnenberg;Oberhavel;Rheinsberger Straße 19;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100055______;Schulzendorf;122553;1;55;Sonnenberg;Oberhavel;Rheinsberger Straße 20;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000560003__;Schulzendorf;122553;1;56/3;Sonnenberg;Oberhavel;Rheinsberger Straße;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100057______;Schulzendorf;122553;1;57;Sonnenberg;Oberhavel;Rheinsberger Straße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100058______;Schulzendorf;122553;1;58;Sonnenberg;Oberhavel;Rheinsberger Straße 22;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;722;
12255300100060______;Schulzendorf;122553;1;60;Sonnenberg;Oberhavel;Rheinsberger Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;2;
12255300100061______;Schulzendorf;122553;1;61;Sonnenberg;Oberhavel;Rheinsberger Straße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100062______;Schulzendorf;122553;1;62;Sonnenberg;Oberhavel;Rheinsberger Straße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000630001__;Schulzendorf;122553;1;63/1;Sonnenberg;Oberhavel;Rönnebecker Weg;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000630002__;Schulzendorf;122553;1;63/2;Sonnenberg;Oberhavel;Rheinsberger Straße;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000630003__;Schulzendorf;122553;1;63/3;Sonnenberg;Oberhavel;Wolfsruher Weg;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000630004__;Schulzendorf;122553;1;63/4;Sonnenberg;Oberhavel;Rheinsberger Straße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000640001__;Schulzendorf;122553;1;64/1;Sonnenberg;Oberhavel;Rönnebecker Weg;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000640002__;Schulzendorf;122553;1;64/2;Sonnenberg;Oberhavel;Rheinsberger Straße;3534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000640003__;Schulzendorf;122553;1;64/3;Sonnenberg;Oberhavel;Rheinsberger Straße;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000640004__;Schulzendorf;122553;1;64/4;Sonnenberg;Oberhavel;Rheinsberger Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000640005__;Schulzendorf;122553;1;64/5;Sonnenberg;Oberhavel;Rheinsberger Straße;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000650001__;Schulzendorf;122553;1;65/1;Sonnenberg;Oberhavel;Rönnebecker Weg;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000650002__;Schulzendorf;122553;1;65/2;Sonnenberg;Oberhavel;Rheinsberger Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000650003__;Schulzendorf;122553;1;65/3;Sonnenberg;Oberhavel;Rheinsberger Straße;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000650004__;Schulzendorf;122553;1;65/4;Sonnenberg;Oberhavel;Rheinsberger Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000650005__;Schulzendorf;122553;1;65/5;Sonnenberg;Oberhavel;Rheinsberger Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000650006__;Schulzendorf;122553;1;65/6;Sonnenberg;Oberhavel;Rheinsberger Straße 2;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000650007__;Schulzendorf;122553;1;65/7;Sonnenberg;Oberhavel;Rheinsberger Straße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000650008__;Schulzendorf;122553;1;65/8;Sonnenberg;Oberhavel;Rheinsberger Straße 2;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300100066______;Schulzendorf;122553;1;66;Sonnenberg;Oberhavel;Rönnebecker Weg 1;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000670001__;Schulzendorf;122553;1;67/1;Sonnenberg;Oberhavel;L 223;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000670002__;Schulzendorf;122553;1;67/2;Sonnenberg;Oberhavel;Rönnebecker Weg 2;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553001000680001__;Schulzendorf;122553;1;68/1;Sonnenberg;Oberhavel;L 223;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
