FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122529001000010001__;Keller;122529;1;1/1;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;293;
122529001000010002__;Keller;122529;1;1/2;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;444;
122529001000010003__;Keller;122529;1;1/3;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27;
122529001000010004__;Keller;122529;1;1/4;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29;
122529001000010005__;Keller;122529;1;1/5;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
122529001000010006__;Keller;122529;1;1/6;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Banzendorf;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;62;
12252900100002______;Keller;122529;1;2;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;21570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7004;
12252900100003______;Keller;122529;1;3;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;14297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4794;
12252900100004______;Keller;122529;1;4;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;12020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4312;
12252900100005______;Keller;122529;1;5;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;12530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4504;
12252900100006______;Keller;122529;1;6;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;21270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7585;
12252900100008______;Keller;122529;1;8;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;39400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14543;
12252900100009______;Keller;122529;1;9;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3754;
122529001000100001__;Keller;122529;1;10/1;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41;
122529001000100002__;Keller;122529;1;10/2;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;929;
122529001000100003__;Keller;122529;1;10/3;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
122529001000100004__;Keller;122529;1;10/4;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;809;
122529001000100005__;Keller;122529;1;10/5;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;366;
122529001000130001__;Keller;122529;1;13/1;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;147;
122529001000130002__;Keller;122529;1;13/2;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;362;
122529001000130003__;Keller;122529;1;13/3;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31;
122529001000130004__;Keller;122529;1;13/4;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
122529001000130005__;Keller;122529;1;13/5;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;111;
122529001000130006__;Keller;122529;1;13/6;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
122529001000130007__;Keller;122529;1;13/7;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8;
122529001000130008__;Keller;122529;1;13/8;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30;
122529001000130009__;Keller;122529;1;13/9;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
122529001000130010__;Keller;122529;1;13/10;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;300;
122529001000140001__;Keller;122529;1;14/1;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;305;
12252900100016______;Keller;122529;1;16;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;22830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7245;
12252900100017______;Keller;122529;1;17;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;252;
12252900100019______;Keller;122529;1;19;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;139400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36134;
122529001000200001__;Keller;122529;1;20/1;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;116;
12252900100021______;Keller;122529;1;21;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;272;
12252900100023______;Keller;122529;1;23;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;62020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16305;
122529001000240001__;Keller;122529;1;24/1;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;23166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;5260;
122529001000240002__;Keller;122529;1;24/2;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;447;
12252900100026______;Keller;122529;1;26;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1256;
122529001000270001__;Keller;122529;1;27/1;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;27172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529001000270002__;Keller;122529;1;27/2;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;7980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;543;
122529001000270003__;Keller;122529;1;27/3;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;137098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31261;
12252900100028______;Keller;122529;1;28;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;111700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8029;
122529001000300001__;Keller;122529;1;30/1;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;17225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3239;
122529001000300002__;Keller;122529;1;30/2;Lindow (Mark);Ostprignitz-Ruppin;Keller 66;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529001000300003__;Keller;122529;1;30/3;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;17276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4568;
12252900100031______;Keller;122529;1;31;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900100032______;Keller;122529;1;32;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900100033______;Keller;122529;1;33;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;29299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6447;
12252900100034______;Keller;122529;1;34;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;27820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6469;
12252900100035______;Keller;122529;1;35;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;34170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9045;
12252900100036______;Keller;122529;1;36;Lindow (Mark);Ostprignitz-Ruppin;Granseer Straße|L 22;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900100038______;Keller;122529;1;38;Lindow (Mark);Ostprignitz-Ruppin;Keller 65;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900100039______;Keller;122529;1;39;Lindow (Mark);Ostprignitz-Ruppin;Keller 64;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;254;
12252900100040______;Keller;122529;1;40;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;376138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;80519;
12252900100041______;Keller;122529;1;41;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5586;
12252900100042______;Keller;122529;1;42;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8011;
12252900100043______;Keller;122529;1;43;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;7759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2948;
12252900100044______;Keller;122529;1;44;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;863;
12252900100045______;Keller;122529;1;45;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;29534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11122;
12252900100046______;Keller;122529;1;46;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;26766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8420;
12252900100047______;Keller;122529;1;47;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3394;
12252900100048______;Keller;122529;1;48;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;29411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11108;
12252900100049______;Keller;122529;1;49;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;9821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3339;
12252900100050______;Keller;122529;1;50;Lindow (Mark);Ostprignitz-Ruppin;Keller;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2880;
12252900100051______;Keller;122529;1;51;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;17817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7024;
12252900100052______;Keller;122529;1;52;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;8491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2378;
12252900100053______;Keller;122529;1;53;Lindow (Mark);Ostprignitz-Ruppin;Das Neyerfeld;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;137;
12252900100054______;Keller;122529;1;54;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;885;
12252900100055______;Keller;122529;1;55;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;95489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25178;
12252900100056______;Keller;122529;1;56;Lindow (Mark);Ostprignitz-Ruppin;Weg nach Rönnebeck;6504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1809;
12252900100057______;Keller;122529;1;57;Lindow (Mark);Ostprignitz-Ruppin;Weg nach Rönnebeck;5816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1790;
12252900100058______;Keller;122529;1;58;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Rönnebeck;27504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11379;
12252900100059______;Keller;122529;1;59;Lindow (Mark);Ostprignitz-Ruppin;Keller;196316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63327;
12252900100060______;Keller;122529;1;60;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;22001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4158;
12252900100061______;Keller;122529;1;61;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;135529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30699;
12252900200001______;Keller;122529;2;1;Lindow (Mark);Ostprignitz-Ruppin;Keller;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200003______;Keller;122529;2;3;Lindow (Mark);Ostprignitz-Ruppin;Keller 3;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529002000040001__;Keller;122529;2;4/1;Lindow (Mark);Ostprignitz-Ruppin;Keller;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;22;
122529002000040002__;Keller;122529;2;4/2;Lindow (Mark);Ostprignitz-Ruppin;Keller 4;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;979;
12252900200005______;Keller;122529;2;5;Lindow (Mark);Ostprignitz-Ruppin;Keller 5;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1219;
12252900200006______;Keller;122529;2;6;Lindow (Mark);Ostprignitz-Ruppin;Keller 6;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;391;
12252900200007______;Keller;122529;2;7;Lindow (Mark);Ostprignitz-Ruppin;Keller 6;3487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;365;
12252900200008______;Keller;122529;2;8;Lindow (Mark);Ostprignitz-Ruppin;Keller 7;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1529;
12252900200009______;Keller;122529;2;9;Lindow (Mark);Ostprignitz-Ruppin;Keller;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200010______;Keller;122529;2;10;Lindow (Mark);Ostprignitz-Ruppin;Keller;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200011______;Keller;122529;2;11;Lindow (Mark);Ostprignitz-Ruppin;Keller;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200012______;Keller;122529;2;12;Lindow (Mark);Ostprignitz-Ruppin;Keller 8;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1218;
12252900200013______;Keller;122529;2;13;Lindow (Mark);Ostprignitz-Ruppin;Kirchweg;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;507;
12252900200015______;Keller;122529;2;15;Lindow (Mark);Ostprignitz-Ruppin;Keller;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200016______;Keller;122529;2;16;Lindow (Mark);Ostprignitz-Ruppin;Keller;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200017______;Keller;122529;2;17;Lindow (Mark);Ostprignitz-Ruppin;Keller 10;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200022______;Keller;122529;2;22;Lindow (Mark);Ostprignitz-Ruppin;Keller 13;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529002000230001__;Keller;122529;2;23/1;Lindow (Mark);Ostprignitz-Ruppin;Keller 14;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529002000230002__;Keller;122529;2;23/2;Lindow (Mark);Ostprignitz-Ruppin;Keller 13;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200024______;Keller;122529;2;24;Lindow (Mark);Ostprignitz-Ruppin;Keller;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;63;
12252900200025______;Keller;122529;2;25;Lindow (Mark);Ostprignitz-Ruppin;Keller;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200027______;Keller;122529;2;27;Lindow (Mark);Ostprignitz-Ruppin;Keller;7962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200028______;Keller;122529;2;28;Lindow (Mark);Ostprignitz-Ruppin;Keller;4713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
