FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12291400100001______;Groß Köris;122914;1;1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße 86 A;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100002______;Groß Köris;122914;1;2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße 86 A;7007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100003______;Groß Köris;122914;1;3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;4843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1101;
12291400100008______;Groß Köris;122914;1;8;Groß Köris;Dahme-Spreewald [Dubja-Błota];An der Autobahn;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100009______;Groß Köris;122914;1;9;Groß Köris;Dahme-Spreewald [Dubja-Błota];An der Autobahn;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100010______;Groß Köris;122914;1;10;Groß Köris;Dahme-Spreewald [Dubja-Błota];An der Autobahn;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100014______;Groß Köris;122914;1;14;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100015______;Groß Köris;122914;1;15;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;6532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100016______;Groß Köris;122914;1;16;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100018______;Groß Köris;122914;1;18;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100019______;Groß Köris;122914;1;19;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100020______;Groß Köris;122914;1;20;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100021______;Groß Köris;122914;1;21;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;4432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100022______;Groß Köris;122914;1;22;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100023______;Groß Köris;122914;1;23;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße 44;4723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100024______;Groß Köris;122914;1;24;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;3659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100025______;Groß Köris;122914;1;25;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;3972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100026______;Groß Köris;122914;1;26;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100027______;Groß Köris;122914;1;27;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;6113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100028______;Groß Köris;122914;1;28;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;4798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;97;
12291400100029______;Groß Köris;122914;1;29;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;3183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;448;
12291400100030______;Groß Köris;122914;1;30;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;5252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;623;
12291400100031______;Groß Köris;122914;1;31;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;20083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100032______;Groß Köris;122914;1;32;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100033______;Groß Köris;122914;1;33;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100034______;Groß Köris;122914;1;34;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100035______;Groß Köris;122914;1;35;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße 45;7418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100038______;Groß Köris;122914;1;38;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße 45;10008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100039______;Groß Köris;122914;1;39;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße 45;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100041______;Groß Köris;122914;1;41;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße 45;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100042______;Groß Köris;122914;1;42;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße 45;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100045______;Groß Köris;122914;1;45;Groß Köris;Dahme-Spreewald [Dubja-Błota];Gartenstraße;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100046______;Groß Köris;122914;1;46;Groß Köris;Dahme-Spreewald [Dubja-Błota];Gartenstraße 10;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100047______;Groß Köris;122914;1;47;Groß Köris;Dahme-Spreewald [Dubja-Błota];Gartenstraße 10;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001000480001__;Groß Köris;122914;1;48/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Gartenstraße 7;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001000480002__;Groß Köris;122914;1;48/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Gartenstraße 8;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914001000480003__;Groß Köris;122914;1;48/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Gartenstraße 9;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100049______;Groß Köris;122914;1;49;Groß Köris;Dahme-Spreewald [Dubja-Błota];Gartenstraße 6;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100050______;Groß Köris;122914;1;50;Groß Köris;Dahme-Spreewald [Dubja-Błota];Gartenstraße 5;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100051______;Groß Köris;122914;1;51;Groß Köris;Dahme-Spreewald [Dubja-Błota];Gartenstraße 4 A;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100052______;Groß Köris;122914;1;52;Groß Köris;Dahme-Spreewald [Dubja-Błota];Gartenstraße 4;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100053______;Groß Köris;122914;1;53;Groß Köris;Dahme-Spreewald [Dubja-Błota];Gartenstraße 2;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100054______;Groß Köris;122914;1;54;Groß Köris;Dahme-Spreewald [Dubja-Błota];Gartenstraße 1;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100055______;Groß Köris;122914;1;55;Groß Köris;Dahme-Spreewald [Dubja-Błota];Gartenstraße 1;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100056______;Groß Köris;122914;1;56;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100057______;Groß Köris;122914;1;57;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße;7192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100058______;Groß Köris;122914;1;58;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße 50;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100059______;Groß Köris;122914;1;59;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenheide;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100060______;Groß Köris;122914;1;60;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenheide;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100061______;Groß Köris;122914;1;61;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenheide 1;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100062______;Groß Köris;122914;1;62;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenheide 2;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100063______;Groß Köris;122914;1;63;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenheide;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100064______;Groß Köris;122914;1;64;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenheide;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100065______;Groß Köris;122914;1;65;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenheide 3;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100066______;Groß Köris;122914;1;66;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenheide 4;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100067______;Groß Köris;122914;1;67;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenheide;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100068______;Groß Köris;122914;1;68;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenheide;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100069______;Groß Köris;122914;1;69;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenheide 5|Hasenheide 6;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100070______;Groß Köris;122914;1;70;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenheide 5|Hasenheide 6;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100071______;Groß Köris;122914;1;71;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kanal;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400100077______;Groß Köris;122914;1;77;Groß Köris;Dahme-Spreewald [Dubja-Błota];Zemminerseestraße 33;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
