FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392400100002______;Christianenhof;123924;1;2;Nordwestuckermark;Uckermark;Wittstocker Weg;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;777;
12392400100003______;Christianenhof;123924;1;3;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1467;
12392400100004______;Christianenhof;123924;1;4;Nordwestuckermark;Uckermark;Stangenweg 4;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27;
12392400100005______;Christianenhof;123924;1;5;Nordwestuckermark;Uckermark;Stangenweg 3;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100006______;Christianenhof;123924;1;6;Nordwestuckermark;Uckermark;Stangenweg 3;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100008______;Christianenhof;123924;1;8;Nordwestuckermark;Uckermark;Stangenweg;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100009______;Christianenhof;123924;1;9;Nordwestuckermark;Uckermark;Stangenweg 1;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100010______;Christianenhof;123924;1;10;Nordwestuckermark;Uckermark;Stangenweg;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100013______;Christianenhof;123924;1;13;Nordwestuckermark;Uckermark;Wittstocker Weg 9;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;532;
12392400100014______;Christianenhof;123924;1;14;Nordwestuckermark;Uckermark;Wittstocker Weg 7;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;289;
12392400100015______;Christianenhof;123924;1;15;Nordwestuckermark;Uckermark;Wittstocker Weg 5;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;454;
12392400100016______;Christianenhof;123924;1;16;Nordwestuckermark;Uckermark;Wittstocker Weg 3;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;932;
12392400100017______;Christianenhof;123924;1;17;Nordwestuckermark;Uckermark;Wittstocker Weg;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100019______;Christianenhof;123924;1;19;Nordwestuckermark;Uckermark;Wittstocker Weg 4;3462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;709;
12392400100020______;Christianenhof;123924;1;20;Nordwestuckermark;Uckermark;Wittstocker Weg 6;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100021______;Christianenhof;123924;1;21;Nordwestuckermark;Uckermark;Wittstocker Weg 8;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100022______;Christianenhof;123924;1;22;Nordwestuckermark;Uckermark;Wittstocker Weg 10;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100023______;Christianenhof;123924;1;23;Nordwestuckermark;Uckermark;Wittstocker Weg 10;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100024______;Christianenhof;123924;1;24;Nordwestuckermark;Uckermark;Wittstocker Weg;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1406;
12392400100025______;Christianenhof;123924;1;25;Nordwestuckermark;Uckermark;Wittstocker Weg;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2212;
12392400100026______;Christianenhof;123924;1;26;Nordwestuckermark;Uckermark;Wittstocker Weg;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2135;
12392400100027______;Christianenhof;123924;1;27;Nordwestuckermark;Uckermark;Wittstocker Weg;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2155;
12392400100028______;Christianenhof;123924;1;28;Nordwestuckermark;Uckermark;Wittstocker Weg;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2148;
12392400100029______;Christianenhof;123924;1;29;Nordwestuckermark;Uckermark;Wittstocker Weg;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2011;
12392400100030______;Christianenhof;123924;1;30;Nordwestuckermark;Uckermark;Wittstocker Weg;5315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2179;
12392400100031______;Christianenhof;123924;1;31;Nordwestuckermark;Uckermark;Wittstocker Weg;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2276;
12392400100032______;Christianenhof;123924;1;32;Nordwestuckermark;Uckermark;Wittstocker Weg;4856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1991;
12392400100033______;Christianenhof;123924;1;33;Nordwestuckermark;Uckermark;Wittstocker Weg;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1983;
12392400100034______;Christianenhof;123924;1;34;Nordwestuckermark;Uckermark;Wittstocker Weg;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2052;
12392400100035______;Christianenhof;123924;1;35;Nordwestuckermark;Uckermark;Wittstocker Weg;5051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2071;
12392400100036______;Christianenhof;123924;1;36;Nordwestuckermark;Uckermark;Wittstocker Weg;5354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2195;
12392400100037______;Christianenhof;123924;1;37;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;83374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35771;
12392400100038______;Christianenhof;123924;1;38;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;74247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30156;
12392400100039______;Christianenhof;123924;1;39;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;75705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30771;
12392400100040______;Christianenhof;123924;1;40;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;76300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24883;
12392400100041______;Christianenhof;123924;1;41;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;57080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21874;
12392400100042______;Christianenhof;123924;1;42;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;64886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27990;
12392400100043______;Christianenhof;123924;1;43;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;65144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28013;
12392400100044______;Christianenhof;123924;1;44;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;67916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29678;
12392400100045______;Christianenhof;123924;1;45;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;65714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26767;
12392400100046______;Christianenhof;123924;1;46;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2864;
123924001000480001__;Christianenhof;123924;1;48/1;Nordwestuckermark;Uckermark;Wittstocker Weg 2;5615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123924001000480002__;Christianenhof;123924;1;48/2;Nordwestuckermark;Uckermark;Wittstocker Weg;56209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24590;
123924001000490001__;Christianenhof;123924;1;49/1;Nordwestuckermark;Uckermark;Wittstocker Weg 2;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123924001000490002__;Christianenhof;123924;1;49/2;Nordwestuckermark;Uckermark;Wittstocker Weg;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1033;
123924001000500001__;Christianenhof;123924;1;50/1;Nordwestuckermark;Uckermark;Wittstocker Weg 2;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123924001000500002__;Christianenhof;123924;1;50/2;Nordwestuckermark;Uckermark;Wittstocker Weg;56552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25615;
123924001000510001__;Christianenhof;123924;1;51/1;Nordwestuckermark;Uckermark;Wittstocker Weg 2;4261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123924001000510002__;Christianenhof;123924;1;51/2;Nordwestuckermark;Uckermark;Wittstocker Weg;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1364;
123924001000520001__;Christianenhof;123924;1;52/1;Nordwestuckermark;Uckermark;Wittstocker Weg 2;8744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123924001000520002__;Christianenhof;123924;1;52/2;Nordwestuckermark;Uckermark;Wittstocker Weg;59860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24482;
12392400100053______;Christianenhof;123924;1;53;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;372;
12392400100054______;Christianenhof;123924;1;54;Nordwestuckermark;Uckermark;Wittstocker Weg;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2180;
12392400100055______;Christianenhof;123924;1;55;Nordwestuckermark;Uckermark;Wittstocker Weg;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2545;
12392400100056______;Christianenhof;123924;1;56;Nordwestuckermark;Uckermark;Wittstocker Weg;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2512;
12392400100057______;Christianenhof;123924;1;57;Nordwestuckermark;Uckermark;Wittstocker Weg;5368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2469;
12392400100058______;Christianenhof;123924;1;58;Nordwestuckermark;Uckermark;Wittstocker Weg;5991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2756;
12392400100059______;Christianenhof;123924;1;59;Nordwestuckermark;Uckermark;Wittstocker Weg;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2325;
12392400100060______;Christianenhof;123924;1;60;Nordwestuckermark;Uckermark;Wittstocker Weg;6246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2374;
12392400100061______;Christianenhof;123924;1;61;Nordwestuckermark;Uckermark;Wittstocker Weg;6729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3095;
12392400100062______;Christianenhof;123924;1;62;Nordwestuckermark;Uckermark;Wittstocker Weg 1;7118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2323;
12392400100063______;Christianenhof;123924;1;63;Nordwestuckermark;Uckermark;Wittstocker Weg;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1666;
12392400100064______;Christianenhof;123924;1;64;Nordwestuckermark;Uckermark;Waldweg 2;7735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2516;
123924001000650001__;Christianenhof;123924;1;65/1;Nordwestuckermark;Uckermark;Waldweg 3;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123924001000650002__;Christianenhof;123924;1;65/2;Nordwestuckermark;Uckermark;Waldweg;5161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1989;
123924001000660002__;Christianenhof;123924;1;66/2;Nordwestuckermark;Uckermark;Waldweg 4;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123924001000660003__;Christianenhof;123924;1;66/3;Nordwestuckermark;Uckermark;Waldweg;5907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2168;
123924001000660004__;Christianenhof;123924;1;66/4;Nordwestuckermark;Uckermark;Waldweg;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100068______;Christianenhof;123924;1;68;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;82292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32733;
12392400100069______;Christianenhof;123924;1;69;Nordwestuckermark;Uckermark;Waldweg|Wittstocker Weg;17745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100070______;Christianenhof;123924;1;70;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;78342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32772;
12392400100071______;Christianenhof;123924;1;71;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;75124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31897;
12392400100072______;Christianenhof;123924;1;72;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;72586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28969;
12392400100073______;Christianenhof;123924;1;73;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;72939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29867;
12392400100074______;Christianenhof;123924;1;74;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;42798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18356;
12392400100075______;Christianenhof;123924;1;75;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;74446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29522;
12392400100076______;Christianenhof;123924;1;76;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;77006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30963;
12392400100077______;Christianenhof;123924;1;77;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;82643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33943;
12392400100078______;Christianenhof;123924;1;78;Nordwestuckermark;Uckermark;Am Quillow;94487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39183;
12392400100079______;Christianenhof;123924;1;79;Nordwestuckermark;Uckermark;TP 1900;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100080______;Christianenhof;123924;1;80;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;37509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17564;
12392400100081______;Christianenhof;123924;1;81;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;31416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14830;
12392400100082______;Christianenhof;123924;1;82;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;32009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13929;
12392400100083______;Christianenhof;123924;1;83;Nordwestuckermark;Uckermark;Waldweg;8242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3709;
12392400100084______;Christianenhof;123924;1;84;Nordwestuckermark;Uckermark;Waldweg;8073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3992;
12392400100085______;Christianenhof;123924;1;85;Nordwestuckermark;Uckermark;Waldweg;25575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12529;
12392400100086______;Christianenhof;123924;1;86;Nordwestuckermark;Uckermark;Waldweg;7365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3621;
12392400100087______;Christianenhof;123924;1;87;Nordwestuckermark;Uckermark;Stangenweg 2;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1886;
12392400100088______;Christianenhof;123924;1;88;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2363;
12392400100089______;Christianenhof;123924;1;89;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2445;
123924001000900001__;Christianenhof;123924;1;90/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1788;
123924001000900002__;Christianenhof;123924;1;90/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1503;
12392400100091______;Christianenhof;123924;1;91;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100092______;Christianenhof;123924;1;92;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;68859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32339;
12392400100093______;Christianenhof;123924;1;93;Nordwestuckermark;Uckermark;Am Quillow;90218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36031;
12392400100094______;Christianenhof;123924;1;94;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4995;
12392400100095______;Christianenhof;123924;1;95;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;11063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5348;
12392400100096______;Christianenhof;123924;1;96;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5264;
12392400100097______;Christianenhof;123924;1;97;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5110;
12392400100098______;Christianenhof;123924;1;98;Nordwestuckermark;Uckermark;Am Quillow;65696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28913;
12392400100099______;Christianenhof;123924;1;99;Nordwestuckermark;Uckermark;Peege|Quillow;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392400100100______;Christianenhof;123924;1;100;Nordwestuckermark;Uckermark;Am Quillow;27107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11824;
