FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327700100001______;Waltersdorf;123277;1;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000080001__;Waltersdorf;123277;1;8/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Hirschschonung;14084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000080003__;Waltersdorf;123277;1;8/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Kieskute;24026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000090001__;Waltersdorf;123277;1;9/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 10;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000090002__;Waltersdorf;123277;1;9/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 10;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000090003__;Waltersdorf;123277;1;9/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 9 A;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000090004__;Waltersdorf;123277;1;9/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000090005__;Waltersdorf;123277;1;9/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 6;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000090006__;Waltersdorf;123277;1;9/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 5;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000090007__;Waltersdorf;123277;1;9/7;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 7;13085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000090008__;Waltersdorf;123277;1;9/8;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 5;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000090011__;Waltersdorf;123277;1;9/11;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 10;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000090012__;Waltersdorf;123277;1;9/12;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 10;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000090014__;Waltersdorf;123277;1;9/14;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000140001__;Waltersdorf;123277;1;14/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 1;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000140003__;Waltersdorf;123277;1;14/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 1;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000140004__;Waltersdorf;123277;1;14/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000140005__;Waltersdorf;123277;1;14/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;863;
123277001000140006__;Waltersdorf;123277;1;14/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100015______;Waltersdorf;123277;1;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 2;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100016______;Waltersdorf;123277;1;16;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 3;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100017______;Waltersdorf;123277;1;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke-Sorge 4;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100037______;Waltersdorf;123277;1;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Schießlache|Spitz-Berg;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;921;
12327700100038______;Waltersdorf;123277;1;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 17;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100039______;Waltersdorf;123277;1;39;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3267;
12327700100040______;Waltersdorf;123277;1;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100041______;Waltersdorf;123277;1;41;Heideblick;Dahme-Spreewald [Dubja-Błota];Alpen|Schießlache;82138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100042______;Waltersdorf;123277;1;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Alpen;81900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000430001__;Waltersdorf;123277;1;43/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000440003__;Waltersdorf;123277;1;44/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Alpen|Schwedendelle|Struweberg;3867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1324;
123277001000450001__;Waltersdorf;123277;1;45/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Struweberg;46566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100046______;Waltersdorf;123277;1;46;Heideblick;Dahme-Spreewald [Dubja-Błota];Struweberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100051______;Waltersdorf;123277;1;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;6709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100063______;Waltersdorf;123277;1;63;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 1;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;614;
12327700100069______;Waltersdorf;123277;1;69;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1126;
12327700100072______;Waltersdorf;123277;1;72;Heideblick;Dahme-Spreewald [Dubja-Błota];Hasenheide;83700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100073______;Waltersdorf;123277;1;73;Heideblick;Dahme-Spreewald [Dubja-Błota];Schefschwemme;94100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100074______;Waltersdorf;123277;1;74;Heideblick;Dahme-Spreewald [Dubja-Błota];Graben|Große Mittelbecken;43230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18406;
123277001000760001__;Waltersdorf;123277;1;76/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Kleine Mittelbecken|Waltersdorf;55242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24889;
123277001000760002__;Waltersdorf;123277;1;76/2;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000760003__;Waltersdorf;123277;1;76/3;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000770001__;Waltersdorf;123277;1;77/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Kleine Mittelbecken;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;343;
123277001000770002__;Waltersdorf;123277;1;77/2;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000770003__;Waltersdorf;123277;1;77/3;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000770004__;Waltersdorf;123277;1;77/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100078______;Waltersdorf;123277;1;78;Heideblick;Dahme-Spreewald [Dubja-Błota];Kleine Mittelbecken;26660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12558;
12327700100079______;Waltersdorf;123277;1;79;Heideblick;Dahme-Spreewald [Dubja-Błota];Hoher Weg;40880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18967;
123277001000850003__;Waltersdorf;123277;1;85/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000850004__;Waltersdorf;123277;1;85/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;116319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100086______;Waltersdorf;123277;1;86;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000870002__;Waltersdorf;123277;1;87/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;4208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100088______;Waltersdorf;123277;1;88;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 13;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100089______;Waltersdorf;123277;1;89;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 12;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100090______;Waltersdorf;123277;1;90;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 11;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001000910001__;Waltersdorf;123277;1;91/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 7 A;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100092______;Waltersdorf;123277;1;92;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 7;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100093______;Waltersdorf;123277;1;93;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100095______;Waltersdorf;123277;1;95;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;10493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3148;
12327700100096______;Waltersdorf;123277;1;96;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;5292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1814;
123277001000970001__;Waltersdorf;123277;1;97/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;16796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6017;
123277001000970002__;Waltersdorf;123277;1;97/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;12978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4088;
123277001000980001__;Waltersdorf;123277;1;98/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3575;
123277001000980002__;Waltersdorf;123277;1;98/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;935;
12327700100100______;Waltersdorf;123277;1;100;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;22650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8687;
12327700100103______;Waltersdorf;123277;1;103;Heideblick;Dahme-Spreewald [Dubja-Błota];Heideblink;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;137;
123277001001040001__;Waltersdorf;123277;1;104/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Heideblink;62882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25739;
123277001001040002__;Waltersdorf;123277;1;104/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Heideblink;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100105______;Waltersdorf;123277;1;105;Heideblick;Dahme-Spreewald [Dubja-Błota];Heideblink;28820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11308;
12327700100108______;Waltersdorf;123277;1;108;Heideblick;Dahme-Spreewald [Dubja-Błota];Gehren Mühlenstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;126;
123277001001100001__;Waltersdorf;123277;1;110/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Gehren Gerostraße 52;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001001100002__;Waltersdorf;123277;1;110/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Gehren Gerostraße 52 A;3279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;591;
12327700100113______;Waltersdorf;123277;1;113;Heideblick;Dahme-Spreewald [Dubja-Błota];Gehren Gerostraße;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1770;
12327700100114______;Waltersdorf;123277;1;114;Heideblick;Dahme-Spreewald [Dubja-Błota];Gehren Gerostraße;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;719;
123277001001180001__;Waltersdorf;123277;1;118/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Möbius-Mühle|Waltersdorfer Bahnhof 5;5527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1269;
123277001001180004__;Waltersdorf;123277;1;118/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Gehren Gerostraße 50;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100121______;Waltersdorf;123277;1;121;Heideblick;Dahme-Spreewald [Dubja-Błota];Bergschänke|Gehren Gerostraße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100122______;Waltersdorf;123277;1;122;Heideblick;Dahme-Spreewald [Dubja-Błota];Bergschänke|Gehren Gerostraße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;367;
12327700100124______;Waltersdorf;123277;1;124;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlenbusch;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;493;
12327700100125______;Waltersdorf;123277;1;125;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlenbusch;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;997;
12327700100126______;Waltersdorf;123277;1;126;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlenbusch;13082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5186;
123277001001280001__;Waltersdorf;123277;1;128/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlenbusch;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100130______;Waltersdorf;123277;1;130;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277001001310001__;Waltersdorf;123277;1;131/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof 9 A;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100132______;Waltersdorf;123277;1;132;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12327700100133______;Waltersdorf;123277;1;133;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Bahnhof;6073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700100141______;Waltersdorf;123277;1;141;Heideblick;Dahme-Spreewald [Dubja-Błota];Tannenbusch;10840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3431;
