FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12463400100005______;Klosterwalde;124634;1;5;Templin;Uckermark;Klosterwalde;18184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4444;
12463400100006______;Klosterwalde;124634;1;6;Templin;Uckermark;Klosterwalde;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;221;
12463400100007______;Klosterwalde;124634;1;7;Templin;Uckermark;Klosterwalde;5742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1740;
12463400100008______;Klosterwalde;124634;1;8;Templin;Uckermark;Eselshütte;27303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7290;
12463400100010______;Klosterwalde;124634;1;10;Templin;Uckermark;Klosterwalde;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54;
12463400100015______;Klosterwalde;124634;1;15;Templin;Uckermark;historischer TP 37 (2847);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100016______;Klosterwalde;124634;1;16;Templin;Uckermark;Eselshütte;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;64;
12463400100017______;Klosterwalde;124634;1;17;Templin;Uckermark;Klosterwalde;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;270;
12463400100018______;Klosterwalde;124634;1;18;Templin;Uckermark;Eselshütte;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;112;
12463400100019______;Klosterwalde;124634;1;19;Templin;Uckermark;Klosterwalde;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;89;
12463400100020______;Klosterwalde;124634;1;20;Templin;Uckermark;Klosterwalde;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
12463400100021______;Klosterwalde;124634;1;21;Templin;Uckermark;Klosterwalde;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
12463400100023______;Klosterwalde;124634;1;23;Templin;Uckermark;Klosterwalde;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;455;
124634001000240001__;Klosterwalde;124634;1;24/1;Templin;Uckermark;Klosterwalde;6583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634001000240002__;Klosterwalde;124634;1;24/2;Templin;Uckermark;Klosterwalde;18299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2453;
12463400100025______;Klosterwalde;124634;1;25;Templin;Uckermark;Klosterwalde;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;198;
12463400100026______;Klosterwalde;124634;1;26;Templin;Uckermark;Klosterwalde;87421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18524;
12463400100027______;Klosterwalde;124634;1;27;Templin;Uckermark;Klosterwalde;16646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100028______;Klosterwalde;124634;1;28;Templin;Uckermark;Klosterwalde;8409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100029______;Klosterwalde;124634;1;29;Templin;Uckermark;Klosterwalde;9908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100030______;Klosterwalde;124634;1;30;Templin;Uckermark;Klosterwalde;21259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100031______;Klosterwalde;124634;1;31;Templin;Uckermark;Klosterwalde;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;727;
12463400100032______;Klosterwalde;124634;1;32;Templin;Uckermark;Klosterwalde;15826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3919;
12463400100033______;Klosterwalde;124634;1;33;Templin;Uckermark;Klosterwalde;14116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4012;
12463400100034______;Klosterwalde;124634;1;34;Templin;Uckermark;Klosterwalde;19616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6330;
12463400100035______;Klosterwalde;124634;1;35;Templin;Uckermark;Klosterwalde;32226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10281;
12463400100036______;Klosterwalde;124634;1;36;Templin;Uckermark;Klosterwalde;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1842;
12463400100037______;Klosterwalde;124634;1;37;Templin;Uckermark;Klosterwalde;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;101;
12463400100039______;Klosterwalde;124634;1;39;Templin;Uckermark;Klosterwalde;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;753;
12463400100040______;Klosterwalde;124634;1;40;Templin;Uckermark;L 217;14822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4520;
12463400100041______;Klosterwalde;124634;1;41;Templin;Uckermark;L 217;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
12463400100042______;Klosterwalde;124634;1;42;Templin;Uckermark;L 217;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;299;
12463400100043______;Klosterwalde;124634;1;43;Templin;Uckermark;L 217;50330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14118;
12463400100044______;Klosterwalde;124634;1;44;Templin;Uckermark;L 217;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100045______;Klosterwalde;124634;1;45;Templin;Uckermark;L 217;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100046______;Klosterwalde;124634;1;46;Templin;Uckermark;L 217;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100047______;Klosterwalde;124634;1;47;Templin;Uckermark;L 217;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3178;
12463400100048______;Klosterwalde;124634;1;48;Templin;Uckermark;L 217;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100049______;Klosterwalde;124634;1;49;Templin;Uckermark;L 217;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100050______;Klosterwalde;124634;1;50;Templin;Uckermark;L 217;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100051______;Klosterwalde;124634;1;51;Templin;Uckermark;L 217;8385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1059;
12463400100052______;Klosterwalde;124634;1;52;Templin;Uckermark;K 7326;188730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54050;
12463400100053______;Klosterwalde;124634;1;53;Templin;Uckermark;Grenzbruch;79370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24240;
12463400100054______;Klosterwalde;124634;1;54;Templin;Uckermark;Eselshütte;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100056______;Klosterwalde;124634;1;56;Templin;Uckermark;Eselshütte;37620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10627;
12463400100059______;Klosterwalde;124634;1;59;Templin;Uckermark;Eselshütte;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
12463400100060______;Klosterwalde;124634;1;60;Templin;Uckermark;Eselshütte;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100062______;Klosterwalde;124634;1;62;Templin;Uckermark;Eselshütte 1;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100064______;Klosterwalde;124634;1;64;Templin;Uckermark;Eselshütte 1;4135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;608;
12463400100067______;Klosterwalde;124634;1;67;Templin;Uckermark;Eselshütte;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100068______;Klosterwalde;124634;1;68;Templin;Uckermark;Klosterwalde;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;781;
12463400100069______;Klosterwalde;124634;1;69;Templin;Uckermark;Eselshütte 1;16213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2804;
12463400100070______;Klosterwalde;124634;1;70;Templin;Uckermark;Klosterwalde;2915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;816;
12463400100071______;Klosterwalde;124634;1;71;Templin;Uckermark;Klosterwalde;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1176;
12463400100072______;Klosterwalde;124634;1;72;Templin;Uckermark;Straße nach Jakobshagen;10572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100073______;Klosterwalde;124634;1;73;Templin;Uckermark;Eselshütte;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;644;
12463400100074______;Klosterwalde;124634;1;74;Templin;Uckermark;An der Straße nach Jakobshagen;24824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6399;
12463400100075______;Klosterwalde;124634;1;75;Templin;Uckermark;An der Straße nach Jakobshagen;79731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22520;
12463400100076______;Klosterwalde;124634;1;76;Templin;Uckermark;An der Straße nach Jakobshagen;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;110;
12463400100077______;Klosterwalde;124634;1;77;Templin;Uckermark;An der Straße nach Jakobshagen;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;471;
12463400100078______;Klosterwalde;124634;1;78;Templin;Uckermark;An der Straße nach Jakobshagen;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1824;
12463400100079______;Klosterwalde;124634;1;79;Templin;Uckermark;An der Straße nach Jakobshagen;39422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10542;
12463400100080______;Klosterwalde;124634;1;80;Templin;Uckermark;Eselshütte;7752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1783;
12463400100081______;Klosterwalde;124634;1;81;Templin;Uckermark;Eselshütte;13184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100082______;Klosterwalde;124634;1;82;Templin;Uckermark;Eselshütte;71315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17634;
12463400100084______;Klosterwalde;124634;1;84;Templin;Uckermark;Eselshütte;24264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6272;
12463400100086______;Klosterwalde;124634;1;86;Templin;Uckermark;Eselshütte;18943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5387;
12463400100087______;Klosterwalde;124634;1;87;Templin;Uckermark;Eselshütte;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
12463400100088______;Klosterwalde;124634;1;88;Templin;Uckermark;Eselshütte;8345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100089______;Klosterwalde;124634;1;89;Templin;Uckermark;Eselshütte;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100090______;Klosterwalde;124634;1;90;Templin;Uckermark;Eselshütte;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100091______;Klosterwalde;124634;1;91;Templin;Uckermark;Eselshütte;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100092______;Klosterwalde;124634;1;92;Templin;Uckermark;Eselshütte 2;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100093______;Klosterwalde;124634;1;93;Templin;Uckermark;Eselshütte;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100094______;Klosterwalde;124634;1;94;Templin;Uckermark;Eselshütte;11097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100095______;Klosterwalde;124634;1;95;Templin;Uckermark;Eselshütte;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400100096______;Klosterwalde;124634;1;96;Templin;Uckermark;Eselshütte;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400200001______;Klosterwalde;124634;2;1;Templin;Uckermark;Klosterwalde;67120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22049;
12463400200002______;Klosterwalde;124634;2;2;Templin;Uckermark;Klosterwalde;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;288;
12463400200003______;Klosterwalde;124634;2;3;Templin;Uckermark;Klosterwalde;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;384;
12463400200004______;Klosterwalde;124634;2;4;Templin;Uckermark;Klosterwalde;66764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21004;
12463400200005______;Klosterwalde;124634;2;5;Templin;Uckermark;Klosterwalde;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;369;
12463400200006______;Klosterwalde;124634;2;6;Templin;Uckermark;Klosterwalde;49705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13518;
12463400200007______;Klosterwalde;124634;2;7;Templin;Uckermark;Klosterwalde;83206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25142;
12463400200008______;Klosterwalde;124634;2;8;Templin;Uckermark;Klosterwalde;80285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27482;
12463400200009______;Klosterwalde;124634;2;9;Templin;Uckermark;Klosterwalde;49871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15699;
12463400200010______;Klosterwalde;124634;2;10;Templin;Uckermark;Paulinenhof 7;188669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63811;
12463400200011______;Klosterwalde;124634;2;11;Templin;Uckermark;Klosterwalde;8770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400200012______;Klosterwalde;124634;2;12;Templin;Uckermark;Paulinenhof 8;188778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;56685;
12463400200013______;Klosterwalde;124634;2;13;Templin;Uckermark;historischer TP 32 (2847);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400200014______;Klosterwalde;124634;2;14;Templin;Uckermark;L 217;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400200015______;Klosterwalde;124634;2;15;Templin;Uckermark;L 217;29250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8456;
12463400200016______;Klosterwalde;124634;2;16;Templin;Uckermark;L 217;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;317;
12463400200017______;Klosterwalde;124634;2;17;Templin;Uckermark;L 217;38721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10508;
12463400200018______;Klosterwalde;124634;2;18;Templin;Uckermark;L 217;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12463400200019______;Klosterwalde;124634;2;19;Templin;Uckermark;L 217;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
124634003000010001__;Klosterwalde;124634;3;1/1;Templin;Uckermark;Klosterwalde;22444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634003000010002__;Klosterwalde;124634;3;1/2;Templin;Uckermark;Klosterwalde;30286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9884;
124634003000020001__;Klosterwalde;124634;3;2/1;Templin;Uckermark;Paulinenhof;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634003000020003__;Klosterwalde;124634;3;2/3;Templin;Uckermark;Paulinenhof;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634003000020005__;Klosterwalde;124634;3;2/5;Templin;Uckermark;Paulinenhof 6;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634003000020006__;Klosterwalde;124634;3;2/6;Templin;Uckermark;Paulinenhof;120549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36385;
124634003000030001__;Klosterwalde;124634;3;3/1;Templin;Uckermark;Klosterwalde;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634003000030002__;Klosterwalde;124634;3;3/2;Templin;Uckermark;Klosterwalde;79746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21508;
12463400300004______;Klosterwalde;124634;3;4;Templin;Uckermark;Klosterwalde;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;104;
12463400300005______;Klosterwalde;124634;3;5;Templin;Uckermark;Klosterwalde;39964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9596;
12463400300006______;Klosterwalde;124634;3;6;Templin;Uckermark;Paulinenhof;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;802;
