FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128537001000010001__;Altfriesack;128537;1;1/1;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 45;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000010002__;Altfriesack;128537;1;1/2;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 44;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000010003__;Altfriesack;128537;1;1/3;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 43;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100002______;Altfriesack;128537;1;2;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 42;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000030001__;Altfriesack;128537;1;3/1;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 39;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000030002__;Altfriesack;128537;1;3/2;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 40;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000030003__;Altfriesack;128537;1;3/3;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000030004__;Altfriesack;128537;1;3/4;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100004______;Altfriesack;128537;1;4;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 34|Rhingarten 35|Rhingarten 36|Rhingarten 37|Rhingarten 38;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100005______;Altfriesack;128537;1;5;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 33;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100006______;Altfriesack;128537;1;6;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 31|Rhingarten 32;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100007______;Altfriesack;128537;1;7;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 28|Rhingarten 29;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100008______;Altfriesack;128537;1;8;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000090001__;Altfriesack;128537;1;9/1;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000090002__;Altfriesack;128537;1;9/2;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 25;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000090003__;Altfriesack;128537;1;9/3;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 22;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000090004__;Altfriesack;128537;1;9/4;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 21;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000090005__;Altfriesack;128537;1;9/5;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 20;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000090006__;Altfriesack;128537;1;9/6;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100011______;Altfriesack;128537;1;11;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 1;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100012______;Altfriesack;128537;1;12;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 1;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100016______;Altfriesack;128537;1;16;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000170001__;Altfriesack;128537;1;17/1;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000170002__;Altfriesack;128537;1;17/2;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100018______;Altfriesack;128537;1;18;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 3;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100022______;Altfriesack;128537;1;22;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000230002__;Altfriesack;128537;1;23/2;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000230003__;Altfriesack;128537;1;23/3;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100024______;Altfriesack;128537;1;24;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100025______;Altfriesack;128537;1;25;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000270001__;Altfriesack;128537;1;27/1;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 24;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000270002__;Altfriesack;128537;1;27/2;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100028______;Altfriesack;128537;1;28;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 1;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100029______;Altfriesack;128537;1;29;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 2;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100030______;Altfriesack;128537;1;30;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 2;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100031______;Altfriesack;128537;1;31;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100032______;Altfriesack;128537;1;32;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100035______;Altfriesack;128537;1;35;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100036______;Altfriesack;128537;1;36;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 13;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100037______;Altfriesack;128537;1;37;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 7;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000380001__;Altfriesack;128537;1;38/1;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 19;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000380002__;Altfriesack;128537;1;38/2;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 7;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100039______;Altfriesack;128537;1;39;Fehrbellin;Ostprignitz-Ruppin;Waldweg 1;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000400001__;Altfriesack;128537;1;40/1;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 9;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000400002__;Altfriesack;128537;1;40/2;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 7;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100041______;Altfriesack;128537;1;41;Fehrbellin;Ostprignitz-Ruppin;Waldweg 1;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100042______;Altfriesack;128537;1;42;Fehrbellin;Ostprignitz-Ruppin;Waldweg 3;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100043______;Altfriesack;128537;1;43;Fehrbellin;Ostprignitz-Ruppin;Waldweg 3;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100044______;Altfriesack;128537;1;44;Fehrbellin;Ostprignitz-Ruppin;Waldweg 5;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100045______;Altfriesack;128537;1;45;Fehrbellin;Ostprignitz-Ruppin;Waldweg 7;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100046______;Altfriesack;128537;1;46;Fehrbellin;Ostprignitz-Ruppin;Waldweg 9;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100047______;Altfriesack;128537;1;47;Fehrbellin;Ostprignitz-Ruppin;Waldweg 11;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100048______;Altfriesack;128537;1;48;Fehrbellin;Ostprignitz-Ruppin;Waldweg 11;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100049______;Altfriesack;128537;1;49;Fehrbellin;Ostprignitz-Ruppin;Waldweg;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100053______;Altfriesack;128537;1;53;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100054______;Altfriesack;128537;1;54;Fehrbellin;Ostprignitz-Ruppin;Waldweg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100055______;Altfriesack;128537;1;55;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100056______;Altfriesack;128537;1;56;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100057______;Altfriesack;128537;1;57;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000580001__;Altfriesack;128537;1;58/1;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 22 A;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000580002__;Altfriesack;128537;1;58/2;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 22 A;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000590001__;Altfriesack;128537;1;59/1;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 24;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000590002__;Altfriesack;128537;1;59/2;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 24;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100060______;Altfriesack;128537;1;60;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 24;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100061______;Altfriesack;128537;1;61;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 26;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100063______;Altfriesack;128537;1;63;Fehrbellin;Ostprignitz-Ruppin;Triftweg 1 A;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000640001__;Altfriesack;128537;1;64/1;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100065______;Altfriesack;128537;1;65;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 22;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100066______;Altfriesack;128537;1;66;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 22;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100067______;Altfriesack;128537;1;67;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 20;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100072______;Altfriesack;128537;1;72;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 14;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100073______;Altfriesack;128537;1;73;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 12;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100074______;Altfriesack;128537;1;74;Fehrbellin;Ostprignitz-Ruppin;Sandberg 10;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000750001__;Altfriesack;128537;1;75/1;Fehrbellin;Ostprignitz-Ruppin;Sandberg 8 A;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537001000750002__;Altfriesack;128537;1;75/2;Fehrbellin;Ostprignitz-Ruppin;Sandberg 8;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100076______;Altfriesack;128537;1;76;Fehrbellin;Ostprignitz-Ruppin;Sandberg;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100077______;Altfriesack;128537;1;77;Fehrbellin;Ostprignitz-Ruppin;Sandberg 8;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
