FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483600100002______;Kerzendorf;124836;1;2;Ludwigsfelde;Teltow-Fläming;Kastanienallee;6194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1858;
12483600100003______;Kerzendorf;124836;1;3;Ludwigsfelde;Teltow-Fläming;Kastanienallee;15123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4162;
12483600100004______;Kerzendorf;124836;1;4;Ludwigsfelde;Teltow-Fläming;Kastanienallee;5083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1365;
12483600100005______;Kerzendorf;124836;1;5;Ludwigsfelde;Teltow-Fläming;Kastanienallee;10013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2620;
12483600100006______;Kerzendorf;124836;1;6;Ludwigsfelde;Teltow-Fläming;Kastanienallee;20116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5262;
12483600100007______;Kerzendorf;124836;1;7;Ludwigsfelde;Teltow-Fläming;Kastanienallee;16172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4441;
12483600100008______;Kerzendorf;124836;1;8;Ludwigsfelde;Teltow-Fläming;Kastanienallee;9753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2707;
12483600100014______;Kerzendorf;124836;1;14;Ludwigsfelde;Teltow-Fläming;Kastanienallee;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100015______;Kerzendorf;124836;1;15;Ludwigsfelde;Teltow-Fläming;Kastanienallee;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100016______;Kerzendorf;124836;1;16;Ludwigsfelde;Teltow-Fläming;Kastanienallee;31053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1639;
12483600100017______;Kerzendorf;124836;1;17;Ludwigsfelde;Teltow-Fläming;Kastanienallee;29064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100018______;Kerzendorf;124836;1;18;Ludwigsfelde;Teltow-Fläming;Kastanienallee;15443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100019______;Kerzendorf;124836;1;19;Ludwigsfelde;Teltow-Fläming;Kastanienallee;3334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100020______;Kerzendorf;124836;1;20;Ludwigsfelde;Teltow-Fläming;Kastanienallee;11835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100021______;Kerzendorf;124836;1;21;Ludwigsfelde;Teltow-Fläming;Kastanienallee;11608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100022______;Kerzendorf;124836;1;22;Ludwigsfelde;Teltow-Fläming;Kastanienallee;21595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100026______;Kerzendorf;124836;1;26;Ludwigsfelde;Teltow-Fläming;Kastanienallee;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100027______;Kerzendorf;124836;1;27;Ludwigsfelde;Teltow-Fläming;Kastanienallee;30908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100028______;Kerzendorf;124836;1;28;Ludwigsfelde;Teltow-Fläming;Kastanienallee;31365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100029______;Kerzendorf;124836;1;29;Ludwigsfelde;Teltow-Fläming;Kastanienallee;27711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;898;
12483600100030______;Kerzendorf;124836;1;30;Ludwigsfelde;Teltow-Fläming;Kastanienallee;37480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1184;
12483600100031______;Kerzendorf;124836;1;31;Ludwigsfelde;Teltow-Fläming;Kastanienallee;14885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100033______;Kerzendorf;124836;1;33;Ludwigsfelde;Teltow-Fläming;Kastanienallee;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100034______;Kerzendorf;124836;1;34;Ludwigsfelde;Teltow-Fläming;Kastanienallee;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100035______;Kerzendorf;124836;1;35;Ludwigsfelde;Teltow-Fläming;Kastanienallee;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100036______;Kerzendorf;124836;1;36;Ludwigsfelde;Teltow-Fläming;Kastanienallee;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100037______;Kerzendorf;124836;1;37;Ludwigsfelde;Teltow-Fläming;Kastanienallee;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100038______;Kerzendorf;124836;1;38;Ludwigsfelde;Teltow-Fläming;Kastanienallee 32;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100039______;Kerzendorf;124836;1;39;Ludwigsfelde;Teltow-Fläming;Kastanienallee;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100041______;Kerzendorf;124836;1;41;Ludwigsfelde;Teltow-Fläming;Kastanienallee;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100042______;Kerzendorf;124836;1;42;Ludwigsfelde;Teltow-Fläming;Neue Allee;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100047______;Kerzendorf;124836;1;47;Ludwigsfelde;Teltow-Fläming;Alte Straße;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100048______;Kerzendorf;124836;1;48;Ludwigsfelde;Teltow-Fläming;Alte Straße;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100050______;Kerzendorf;124836;1;50;Ludwigsfelde;Teltow-Fläming;B 101;29687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100051______;Kerzendorf;124836;1;51;Ludwigsfelde;Teltow-Fläming;B 101;30112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1818;
12483600100052______;Kerzendorf;124836;1;52;Ludwigsfelde;Teltow-Fläming;B 101;31873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100053______;Kerzendorf;124836;1;53;Ludwigsfelde;Teltow-Fläming;B 101;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100056______;Kerzendorf;124836;1;56;Ludwigsfelde;Teltow-Fläming;Str. nach Wietstock;5267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100057______;Kerzendorf;124836;1;57;Ludwigsfelde;Teltow-Fläming;B 101;49274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100058______;Kerzendorf;124836;1;58;Ludwigsfelde;Teltow-Fläming;Alte Straße|B 101|Trebbiner Allee;19190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100059______;Kerzendorf;124836;1;59;Ludwigsfelde;Teltow-Fläming;K 7241;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100060______;Kerzendorf;124836;1;60;Ludwigsfelde;Teltow-Fläming;B 101;6374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100061______;Kerzendorf;124836;1;61;Ludwigsfelde;Teltow-Fläming;B 101;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100062______;Kerzendorf;124836;1;62;Ludwigsfelde;Teltow-Fläming;K 7241;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100063______;Kerzendorf;124836;1;63;Ludwigsfelde;Teltow-Fläming;B 101;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100064______;Kerzendorf;124836;1;64;Ludwigsfelde;Teltow-Fläming;B 101;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100065______;Kerzendorf;124836;1;65;Ludwigsfelde;Teltow-Fläming;B 101;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100066______;Kerzendorf;124836;1;66;Ludwigsfelde;Teltow-Fläming;B 101;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100067______;Kerzendorf;124836;1;67;Ludwigsfelde;Teltow-Fläming;B 101;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100068______;Kerzendorf;124836;1;68;Ludwigsfelde;Teltow-Fläming;B 101;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100069______;Kerzendorf;124836;1;69;Ludwigsfelde;Teltow-Fläming;B 101;6137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100070______;Kerzendorf;124836;1;70;Ludwigsfelde;Teltow-Fläming;Schanzenberg;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100071______;Kerzendorf;124836;1;71;Ludwigsfelde;Teltow-Fläming;Schanzenberg;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100072______;Kerzendorf;124836;1;72;Ludwigsfelde;Teltow-Fläming;Schanzenberg;29905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100073______;Kerzendorf;124836;1;73;Ludwigsfelde;Teltow-Fläming;Schanzenberg;11661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100074______;Kerzendorf;124836;1;74;Ludwigsfelde;Teltow-Fläming;Schanzenberg;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100075______;Kerzendorf;124836;1;75;Ludwigsfelde;Teltow-Fläming;Schanzenberg;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100076______;Kerzendorf;124836;1;76;Ludwigsfelde;Teltow-Fläming;Schanzenberg;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100077______;Kerzendorf;124836;1;77;Ludwigsfelde;Teltow-Fläming;Schanzenberg;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100078______;Kerzendorf;124836;1;78;Ludwigsfelde;Teltow-Fläming;Schanzenberg;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100079______;Kerzendorf;124836;1;79;Ludwigsfelde;Teltow-Fläming;Schanzenberg;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100080______;Kerzendorf;124836;1;80;Ludwigsfelde;Teltow-Fläming;Schanzenberg;5167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100081______;Kerzendorf;124836;1;81;Ludwigsfelde;Teltow-Fläming;Schanzenberg;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100082______;Kerzendorf;124836;1;82;Ludwigsfelde;Teltow-Fläming;Schanzenberg;27637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100083______;Kerzendorf;124836;1;83;Ludwigsfelde;Teltow-Fläming;Schanzenberg;27416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100084______;Kerzendorf;124836;1;84;Ludwigsfelde;Teltow-Fläming;Schanzenberg;21878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100085______;Kerzendorf;124836;1;85;Ludwigsfelde;Teltow-Fläming;Schanzenberg;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100086______;Kerzendorf;124836;1;86;Ludwigsfelde;Teltow-Fläming;Schanzenberg;121393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100087______;Kerzendorf;124836;1;87;Ludwigsfelde;Teltow-Fläming;Schanzenberg;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100088______;Kerzendorf;124836;1;88;Ludwigsfelde;Teltow-Fläming;Str. nach Wietstock;10699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100090______;Kerzendorf;124836;1;90;Ludwigsfelde;Teltow-Fläming;Schanzenberg;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1040;
12483600100091______;Kerzendorf;124836;1;91;Ludwigsfelde;Teltow-Fläming;Schanzenberg;9753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1114;
12483600100092______;Kerzendorf;124836;1;92;Ludwigsfelde;Teltow-Fläming;Schanzenberg;53008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6675;
12483600100093______;Kerzendorf;124836;1;93;Ludwigsfelde;Teltow-Fläming;Schanzenberg;43876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3409;
12483600100094______;Kerzendorf;124836;1;94;Ludwigsfelde;Teltow-Fläming;Alte Straße;5098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;544;
12483600100095______;Kerzendorf;124836;1;95;Ludwigsfelde;Teltow-Fläming;Alte Straße;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;683;
12483600100096______;Kerzendorf;124836;1;96;Ludwigsfelde;Teltow-Fläming;Alte Straße;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;696;
12483600100097______;Kerzendorf;124836;1;97;Ludwigsfelde;Teltow-Fläming;Alte Straße;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;677;
12483600100098______;Kerzendorf;124836;1;98;Ludwigsfelde;Teltow-Fläming;Wietstocker Weg;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;377;
12483600100099______;Kerzendorf;124836;1;99;Ludwigsfelde;Teltow-Fläming;Wietstocker Weg;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;388;
12483600100100______;Kerzendorf;124836;1;100;Ludwigsfelde;Teltow-Fläming;Wietstocker Weg;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;622;
12483600100101______;Kerzendorf;124836;1;101;Ludwigsfelde;Teltow-Fläming;Wietstocker Weg;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;636;
12483600100102______;Kerzendorf;124836;1;102;Ludwigsfelde;Teltow-Fläming;Wietstocker Weg;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;605;
12483600100103______;Kerzendorf;124836;1;103;Ludwigsfelde;Teltow-Fläming;Wietstocker Weg;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;638;
12483600100104______;Kerzendorf;124836;1;104;Ludwigsfelde;Teltow-Fläming;Wietstocker Weg;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;566;
12483600100106______;Kerzendorf;124836;1;106;Ludwigsfelde;Teltow-Fläming;Wietstocker Weg;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100107______;Kerzendorf;124836;1;107;Ludwigsfelde;Teltow-Fläming;Wietstocker Weg;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100108______;Kerzendorf;124836;1;108;Ludwigsfelde;Teltow-Fläming;Wietstocker Weg;15827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100111______;Kerzendorf;124836;1;111;Ludwigsfelde;Teltow-Fläming;Wietstocker Weg;6879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;324;
12483600100112______;Kerzendorf;124836;1;112;Ludwigsfelde;Teltow-Fläming;Die Aussicht;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600100113______;Kerzendorf;124836;1;113;Ludwigsfelde;Teltow-Fläming;Die Aussicht;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
