FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462900100001______;Kaakstedt;124629;1;1;Gerswalde;Uckermark;Daniels große Pfuhl;73494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20536;
12462900100002______;Kaakstedt;124629;1;2;Gerswalde;Uckermark;Daniels große Pfuhl;8842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2816;
12462900100004______;Kaakstedt;124629;1;4;Gerswalde;Uckermark;Daniels große Pfuhl;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;149;
12462900100006______;Kaakstedt;124629;1;6;Gerswalde;Uckermark;Daniels große Pfuhl;20786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6817;
12462900100007______;Kaakstedt;124629;1;7;Gerswalde;Uckermark;Daniels große Pfuhl;89192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29155;
12462900100008______;Kaakstedt;124629;1;8;Gerswalde;Uckermark;Daniels große Pfuhl;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100009______;Kaakstedt;124629;1;9;Gerswalde;Uckermark;Daniels große Pfuhl;20569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7455;
12462900100010______;Kaakstedt;124629;1;10;Gerswalde;Uckermark;Daniels große Pfuhl;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100011______;Kaakstedt;124629;1;11;Gerswalde;Uckermark;Großes Vogelbruch;67148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19041;
12462900100012______;Kaakstedt;124629;1;12;Gerswalde;Uckermark;Kleines Vogelbruch;28992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10616;
12462900100013______;Kaakstedt;124629;1;13;Gerswalde;Uckermark;Großes Vogelbruch;8611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3014;
12462900100014______;Kaakstedt;124629;1;14;Gerswalde;Uckermark;Großes Vogelbruch;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;998;
12462900100015______;Kaakstedt;124629;1;15;Gerswalde;Uckermark;Großes Vogelbruch;5914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1327;
12462900100016______;Kaakstedt;124629;1;16;Gerswalde;Uckermark;Großes Vogelbruch;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;238;
12462900100017______;Kaakstedt;124629;1;17;Gerswalde;Uckermark;Großes Vogelbruch;12956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5830;
12462900100018______;Kaakstedt;124629;1;18;Gerswalde;Uckermark;Kleines Vogelbruch;11415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100019______;Kaakstedt;124629;1;19;Gerswalde;Uckermark;Großes Vogelbruch;9432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3773;
12462900100020______;Kaakstedt;124629;1;20;Gerswalde;Uckermark;Großes Vogelbruch;3978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;487;
12462900100021______;Kaakstedt;124629;1;21;Gerswalde;Uckermark;Großes Vogelbruch;31140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11674;
12462900100022______;Kaakstedt;124629;1;22;Gerswalde;Uckermark;Großes Vogelbruch;14318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5679;
12462900100023______;Kaakstedt;124629;1;23;Gerswalde;Uckermark;TP 2700;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100024______;Kaakstedt;124629;1;24;Gerswalde;Uckermark;Großes Vogelbruch;32821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11036;
12462900100025______;Kaakstedt;124629;1;25;Gerswalde;Uckermark;Kaakstedt;9732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3503;
12462900100026______;Kaakstedt;124629;1;26;Gerswalde;Uckermark;Kaakstedt;17522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5937;
12462900100027______;Kaakstedt;124629;1;27;Gerswalde;Uckermark;Die Zanderberge;30078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9793;
12462900100028______;Kaakstedt;124629;1;28;Gerswalde;Uckermark;Die Eichhölzer;67986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25839;
12462900100029______;Kaakstedt;124629;1;29;Gerswalde;Uckermark;Krumme Pfuhl;51365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20947;
12462900100030______;Kaakstedt;124629;1;30;Gerswalde;Uckermark;Kaakstedt;6445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2537;
12462900100031______;Kaakstedt;124629;1;31;Gerswalde;Uckermark;Kleines Vogelbruch;73860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28319;
12462900100032______;Kaakstedt;124629;1;32;Gerswalde;Uckermark;Kleines Vogelbruch;11715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5485;
12462900100033______;Kaakstedt;124629;1;33;Gerswalde;Uckermark;Kleines Vogelbruch;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2262;
12462900100034______;Kaakstedt;124629;1;34;Gerswalde;Uckermark;Kleines Vogelbruch;66456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25923;
12462900100035______;Kaakstedt;124629;1;35;Gerswalde;Uckermark;Hauswiese;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;559;
12462900100036______;Kaakstedt;124629;1;36;Gerswalde;Uckermark;Daniels große Pfuhl;17250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5244;
12462900100037______;Kaakstedt;124629;1;37;Gerswalde;Uckermark;Kaakstedt;88472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28877;
12462900100038______;Kaakstedt;124629;1;38;Gerswalde;Uckermark;Kaakstedt;10419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3541;
12462900100039______;Kaakstedt;124629;1;39;Gerswalde;Uckermark;Ort Gustavsruh;33883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12156;
12462900100040______;Kaakstedt;124629;1;40;Gerswalde;Uckermark;Ort Gustavsruh;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;421;
12462900100041______;Kaakstedt;124629;1;41;Gerswalde;Uckermark;Hauswiese;28436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11093;
12462900100042______;Kaakstedt;124629;1;42;Gerswalde;Uckermark;Ort Gustavsruh;40131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7387;
12462900100043______;Kaakstedt;124629;1;43;Gerswalde;Uckermark;Ort Gustavsruh;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100045______;Kaakstedt;124629;1;45;Gerswalde;Uckermark;Ort Gustavsruh;10927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4011;
12462900100046______;Kaakstedt;124629;1;46;Gerswalde;Uckermark;Krumme Pfuhl;19261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7975;
12462900100047______;Kaakstedt;124629;1;47;Gerswalde;Uckermark;Krumme Pfuhl;10082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4335;
12462900100048______;Kaakstedt;124629;1;48;Gerswalde;Uckermark;Ort Gustavsruh;5998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2654;
12462900100049______;Kaakstedt;124629;1;49;Gerswalde;Uckermark;Ort Gustavsruh;6368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2830;
12462900100050______;Kaakstedt;124629;1;50;Gerswalde;Uckermark;Ort Gustavsruh;5811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2540;
12462900100051______;Kaakstedt;124629;1;51;Gerswalde;Uckermark;Ort Gustavsruh;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;206;
12462900100052______;Kaakstedt;124629;1;52;Gerswalde;Uckermark;Ort Gustavsruh;12938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4409;
12462900100053______;Kaakstedt;124629;1;53;Gerswalde;Uckermark;Ort Gustavsruh;12968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4712;
12462900100054______;Kaakstedt;124629;1;54;Gerswalde;Uckermark;Ort Gustavsruh 1;11400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3523;
12462900100055______;Kaakstedt;124629;1;55;Gerswalde;Uckermark;Ort Gustavsruh 2;11535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3842;
124629001000560001__;Kaakstedt;124629;1;56/1;Gerswalde;Uckermark;Ort Gustavsruh 3;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629001000560002__;Kaakstedt;124629;1;56/2;Gerswalde;Uckermark;Ort Gustavsruh;7607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100057______;Kaakstedt;124629;1;57;Gerswalde;Uckermark;Ort Gustavsruh 7;8794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100058______;Kaakstedt;124629;1;58;Gerswalde;Uckermark;Ort Gustavsruh;6077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100059______;Kaakstedt;124629;1;59;Gerswalde;Uckermark;Ort Gustavsruh;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100060______;Kaakstedt;124629;1;60;Gerswalde;Uckermark;Ort Gustavsruh;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100061______;Kaakstedt;124629;1;61;Gerswalde;Uckermark;Ort Gustavsruh 4;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100062______;Kaakstedt;124629;1;62;Gerswalde;Uckermark;Ort Gustavsruh 5;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100063______;Kaakstedt;124629;1;63;Gerswalde;Uckermark;Ort Gustavsruh 6;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100064______;Kaakstedt;124629;1;64;Gerswalde;Uckermark;Ort Gustavsruh;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100065______;Kaakstedt;124629;1;65;Gerswalde;Uckermark;Ort Gustavsruh;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100066______;Kaakstedt;124629;1;66;Gerswalde;Uckermark;Seewiese;54306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16109;
12462900100067______;Kaakstedt;124629;1;67;Gerswalde;Uckermark;Seewiese;20715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7605;
12462900100068______;Kaakstedt;124629;1;68;Gerswalde;Uckermark;Gustavsruh;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1662;
12462900100069______;Kaakstedt;124629;1;69;Gerswalde;Uckermark;Gustavsruh;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;102;
12462900100070______;Kaakstedt;124629;1;70;Gerswalde;Uckermark;Ort Gustavsruh;6191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2396;
12462900100071______;Kaakstedt;124629;1;71;Gerswalde;Uckermark;Ort Gustavsruh;6426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2442;
124629001000720001__;Kaakstedt;124629;1;72/1;Gerswalde;Uckermark;Ort Gustavsruh 8;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629001000720002__;Kaakstedt;124629;1;72/2;Gerswalde;Uckermark;Ort Gustavsruh;5349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2086;
12462900100073______;Kaakstedt;124629;1;73;Gerswalde;Uckermark;Gustavsruh;6184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2412;
12462900100074______;Kaakstedt;124629;1;74;Gerswalde;Uckermark;Ort Gustavsruh;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;382;
12462900100076______;Kaakstedt;124629;1;76;Gerswalde;Uckermark;Ort Gustavsruh;39625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17348;
124629001000770001__;Kaakstedt;124629;1;77/1;Gerswalde;Uckermark;Ort Gustavsruh 9 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100078______;Kaakstedt;124629;1;78;Gerswalde;Uckermark;Gustavsruh;8199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3233;
12462900100079______;Kaakstedt;124629;1;79;Gerswalde;Uckermark;Gustavsruh;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
12462900100080______;Kaakstedt;124629;1;80;Gerswalde;Uckermark;Gustavsruh;46067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21632;
12462900100081______;Kaakstedt;124629;1;81;Gerswalde;Uckermark;Gustavsruh;43073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19848;
12462900100082______;Kaakstedt;124629;1;82;Gerswalde;Uckermark;Gustavsruh;43835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20495;
12462900100083______;Kaakstedt;124629;1;83;Gerswalde;Uckermark;Gustavsruh;44131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19789;
12462900100084______;Kaakstedt;124629;1;84;Gerswalde;Uckermark;Gustavsruh;47960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21773;
12462900100085______;Kaakstedt;124629;1;85;Gerswalde;Uckermark;Gustavsruh;60351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26174;
12462900100086______;Kaakstedt;124629;1;86;Gerswalde;Uckermark;Gustavsruh;48976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19846;
12462900100087______;Kaakstedt;124629;1;87;Gerswalde;Uckermark;Gustavsruh;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;319;
12462900100088______;Kaakstedt;124629;1;88;Gerswalde;Uckermark;Pinnower See;14305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100089______;Kaakstedt;124629;1;89;Gerswalde;Uckermark;Gustavsruh;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;194;
12462900100090______;Kaakstedt;124629;1;90;Gerswalde;Uckermark;Gustavsruh;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100091______;Kaakstedt;124629;1;91;Gerswalde;Uckermark;Gustavsruh;11475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100092______;Kaakstedt;124629;1;92;Gerswalde;Uckermark;Am Plötzensee;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100093______;Kaakstedt;124629;1;93;Gerswalde;Uckermark;Am Plötzensee;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;903;
12462900100094______;Kaakstedt;124629;1;94;Gerswalde;Uckermark;Das klare Bruch;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;636;
12462900100095______;Kaakstedt;124629;1;95;Gerswalde;Uckermark;Der Plötzensee;468530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;194002;
12462900100096______;Kaakstedt;124629;1;96;Gerswalde;Uckermark;Seewiese;142317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28610;
12462900100097______;Kaakstedt;124629;1;97;Gerswalde;Uckermark;Ort Gustavsruh;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900100098______;Kaakstedt;124629;1;98;Gerswalde;Uckermark;Ort Gustavsruh;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;654;
12462900100099______;Kaakstedt;124629;1;99;Gerswalde;Uckermark;Daniels große Pfuhl;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;484;
12462900100100______;Kaakstedt;124629;1;100;Gerswalde;Uckermark;Daniels große Pfuhl;52153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17101;
12462900100101______;Kaakstedt;124629;1;101;Gerswalde;Uckermark;Hauswiese;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;323;
12462900100102______;Kaakstedt;124629;1;102;Gerswalde;Uckermark;Hauswiese;8078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1613;
12462900100103______;Kaakstedt;124629;1;103;Gerswalde;Uckermark;Ort Gustavsruh 9 a;3047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;506;
12462900100104______;Kaakstedt;124629;1;104;Gerswalde;Uckermark;Ort Gustavsruh 9;6686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;405;
12462900200001______;Kaakstedt;124629;2;1;Gerswalde;Uckermark;Der große Rotpfuhl;15720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4463;
12462900200002______;Kaakstedt;124629;2;2;Gerswalde;Uckermark;Der große Rotpfuhl;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2009;
12462900200003______;Kaakstedt;124629;2;3;Gerswalde;Uckermark;Der große Rotpfuhl;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2434;
