FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406200100001______;Weitgendorf;124062;1;1;Putlitz;Prignitz;Hauptstraße 12;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100002______;Weitgendorf;124062;1;2;Putlitz;Prignitz;Hauptstraße 13;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100003______;Weitgendorf;124062;1;3;Putlitz;Prignitz;Hauptstraße 14;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;393;
12406200100004______;Weitgendorf;124062;1;4;Putlitz;Prignitz;Hauptstraße 15;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100005______;Weitgendorf;124062;1;5;Putlitz;Prignitz;Hauptstraße 16;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;981;
12406200100006______;Weitgendorf;124062;1;6;Putlitz;Prignitz;Am Dorfe;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100007______;Weitgendorf;124062;1;7;Putlitz;Prignitz;Am Dorfe;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100008______;Weitgendorf;124062;1;8;Putlitz;Prignitz;Am Dorfe;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100009______;Weitgendorf;124062;1;9;Putlitz;Prignitz;Schmarsower Weg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100010______;Weitgendorf;124062;1;10;Putlitz;Prignitz;Schmarsower Weg|Silmersdorfer Weg;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;113;
124062001000110001__;Weitgendorf;124062;1;11/1;Putlitz;Prignitz;Hauptstraße 17;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1356;
12406200100013______;Weitgendorf;124062;1;13;Putlitz;Prignitz;Hauptstraße 16;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100014______;Weitgendorf;124062;1;14;Putlitz;Prignitz;Hauptstraße 15;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100015______;Weitgendorf;124062;1;15;Putlitz;Prignitz;Hauptstraße 14;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100016______;Weitgendorf;124062;1;16;Putlitz;Prignitz;Hauptstraße 13;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100017______;Weitgendorf;124062;1;17;Putlitz;Prignitz;Hauptstraße 12;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100018______;Weitgendorf;124062;1;18;Putlitz;Prignitz;Hauptstraße;3282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;169;
12406200100019______;Weitgendorf;124062;1;19;Putlitz;Prignitz;Hauptstraße 22;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2043;
12406200100020______;Weitgendorf;124062;1;20;Putlitz;Prignitz;Hauptstraße 21;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2047;
12406200100021______;Weitgendorf;124062;1;21;Putlitz;Prignitz;Hauptstraße 20;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1364;
124062001000240001__;Weitgendorf;124062;1;24/1;Putlitz;Prignitz;Hauptstraße 18;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062001000240002__;Weitgendorf;124062;1;24/2;Putlitz;Prignitz;Am Dorfe;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1689;
12406200100025______;Weitgendorf;124062;1;25;Putlitz;Prignitz;Am Dorfe;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;403;
12406200100026______;Weitgendorf;124062;1;26;Putlitz;Prignitz;Am Dorfe;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;120;
12406200100027______;Weitgendorf;124062;1;27;Putlitz;Prignitz;Am Dorfe;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12406200100028______;Weitgendorf;124062;1;28;Putlitz;Prignitz;Am Dorfe;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;472;
12406200100029______;Weitgendorf;124062;1;29;Putlitz;Prignitz;Hauptstraße 18 a;4815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1457;
12406200100030______;Weitgendorf;124062;1;30;Putlitz;Prignitz;Hauptstraße;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1757;
12406200100031______;Weitgendorf;124062;1;31;Putlitz;Prignitz;Hauptstraße;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1850;
12406200100032______;Weitgendorf;124062;1;32;Putlitz;Prignitz;Hauptstraße;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1352;
12406200100033______;Weitgendorf;124062;1;33;Putlitz;Prignitz;Hauptstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100034______;Weitgendorf;124062;1;34;Putlitz;Prignitz;Hauptstraße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1009;
12406200100035______;Weitgendorf;124062;1;35;Putlitz;Prignitz;Hauptstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;737;
12406200100036______;Weitgendorf;124062;1;36;Putlitz;Prignitz;Hauptstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
12406200100037______;Weitgendorf;124062;1;37;Putlitz;Prignitz;Am Wege nach Weitgendorf;68420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13363;
12406200100038______;Weitgendorf;124062;1;38;Putlitz;Prignitz;Am Wege nach Weitgendorf;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2840;
12406200100039______;Weitgendorf;124062;1;39;Putlitz;Prignitz;Am Wege nach Weitgendorf;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2730;
12406200100040______;Weitgendorf;124062;1;40;Putlitz;Prignitz;Am Wege nach Weitgendorf;10660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2552;
12406200100041______;Weitgendorf;124062;1;41;Putlitz;Prignitz;Am Wege nach Weitgendorf;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100042______;Weitgendorf;124062;1;42;Putlitz;Prignitz;Am Wege nach Weitgendorf;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100043______;Weitgendorf;124062;1;43;Putlitz;Prignitz;Am Wege nach Weitgendorf;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100044______;Weitgendorf;124062;1;44;Putlitz;Prignitz;Weg nach Weitgendorf;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
12406200100045______;Weitgendorf;124062;1;45;Putlitz;Prignitz;Am Wege nach Weitgendorf;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;930;
12406200100046______;Weitgendorf;124062;1;46;Putlitz;Prignitz;Am Wege nach Weitgendorf;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1336;
124062001000470001__;Weitgendorf;124062;1;47/1;Putlitz;Prignitz;Am Wege nach Weitgendorf;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;838;
124062001000470002__;Weitgendorf;124062;1;47/2;Putlitz;Prignitz;Am Wege nach Weitgendorf;83300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19793;
12406200100048______;Weitgendorf;124062;1;48;Putlitz;Prignitz;Wiesenpläne;9200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2668;
12406200100049______;Weitgendorf;124062;1;49;Putlitz;Prignitz;Wiesenpläne;79070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23463;
12406200100050______;Weitgendorf;124062;1;50;Putlitz;Prignitz;Wiesenpläne;103480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17538;
12406200100051______;Weitgendorf;124062;1;51;Putlitz;Prignitz;Wiesenpläne;24520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2702;
12406200100052______;Weitgendorf;124062;1;52;Putlitz;Prignitz;Wiesenpläne;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1688;
12406200100053______;Weitgendorf;124062;1;53;Putlitz;Prignitz;Wiesenpläne;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;568;
12406200100054______;Weitgendorf;124062;1;54;Putlitz;Prignitz;Wiesenpläne;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;568;
12406200100055______;Weitgendorf;124062;1;55;Putlitz;Prignitz;Wiesenpläne;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;572;
12406200100056______;Weitgendorf;124062;1;56;Putlitz;Prignitz;Wiesenpläne;19880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3556;
12406200100057______;Weitgendorf;124062;1;57;Putlitz;Prignitz;Wiesenpläne;23060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6021;
12406200100058______;Weitgendorf;124062;1;58;Putlitz;Prignitz;Wiesenpläne;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5870;
12406200100059______;Weitgendorf;124062;1;59;Putlitz;Prignitz;Wiesenpläne;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1421;
12406200100060______;Weitgendorf;124062;1;60;Putlitz;Prignitz;Wiesenpläne;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1474;
12406200100061______;Weitgendorf;124062;1;61;Putlitz;Prignitz;Wiesenpläne;7397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1300;
12406200100062______;Weitgendorf;124062;1;62;Putlitz;Prignitz;Wiesenpläne;42658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12976;
12406200100063______;Weitgendorf;124062;1;63;Putlitz;Prignitz;Wiesenpläne;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100064______;Weitgendorf;124062;1;64;Putlitz;Prignitz;Wiesenpläne;9685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2357;
12406200100065______;Weitgendorf;124062;1;65;Putlitz;Prignitz;L 13;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100066______;Weitgendorf;124062;1;66;Putlitz;Prignitz;Wiesenpläne;4395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1477;
12406200100067______;Weitgendorf;124062;1;67;Putlitz;Prignitz;Wiesenpläne;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12406200100068______;Weitgendorf;124062;1;68;Putlitz;Prignitz;Wiesenpläne;30134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8973;
12406200100069______;Weitgendorf;124062;1;69;Putlitz;Prignitz;Wiesenpläne;66490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22544;
12406200100071______;Weitgendorf;124062;1;71;Putlitz;Prignitz;Wiesenpläne;78200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21617;
12406200100072______;Weitgendorf;124062;1;72;Putlitz;Prignitz;Wiesenpläne;58640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15677;
12406200100073______;Weitgendorf;124062;1;73;Putlitz;Prignitz;Wiesenpläne;23830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100074______;Weitgendorf;124062;1;74;Putlitz;Prignitz;Wiesenpläne;37070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8349;
12406200100075______;Weitgendorf;124062;1;75;Putlitz;Prignitz;Wiesenpläne;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062001000760001__;Weitgendorf;124062;1;76/1;Putlitz;Prignitz;Wiesenpläne;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1564;
12406200100079______;Weitgendorf;124062;1;79;Putlitz;Prignitz;Wiesenpläne;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100080______;Weitgendorf;124062;1;80;Putlitz;Prignitz;Wiesenpläne;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100082______;Weitgendorf;124062;1;82;Putlitz;Prignitz;Verbindungsweg;18603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;729;
12406200100088______;Weitgendorf;124062;1;88;Putlitz;Prignitz;Am Wege nach Weitgendorf;77260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23349;
12406200100089______;Weitgendorf;124062;1;89;Putlitz;Prignitz;Am Wege nach Weitgendorf;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4411;
12406200100090______;Weitgendorf;124062;1;90;Putlitz;Prignitz;Am Wege nach Weitgendorf;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3162;
12406200100091______;Weitgendorf;124062;1;91;Putlitz;Prignitz;Am Wege nach Weitgendorf;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3880;
12406200100092______;Weitgendorf;124062;1;92;Putlitz;Prignitz;Am Wege nach Weitgendorf;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3800;
12406200100093______;Weitgendorf;124062;1;93;Putlitz;Prignitz;Am Wege nach Weitgendorf;125640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39187;
12406200100094______;Weitgendorf;124062;1;94;Putlitz;Prignitz;Am Wege nach Weitgendorf;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200100095______;Weitgendorf;124062;1;95;Putlitz;Prignitz;Am Wege nach Weitgendorf;18290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5171;
12406200100096______;Weitgendorf;124062;1;96;Putlitz;Prignitz;Am Wege nach Weitgendorf;18300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5307;
12406200100097______;Weitgendorf;124062;1;97;Putlitz;Prignitz;Am Wege nach Weitgendorf;15890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5111;
12406200100098______;Weitgendorf;124062;1;98;Putlitz;Prignitz;Am Wege nach Weitgendorf;47160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13704;
12406200100099______;Weitgendorf;124062;1;99;Putlitz;Prignitz;Am Wege nach Weitgendorf;35520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10117;
12406200100100______;Weitgendorf;124062;1;100;Putlitz;Prignitz;Am Wege nach Weitgendorf;49330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15246;
12406200100102______;Weitgendorf;124062;1;102;Putlitz;Prignitz;Am Wege nach Weitgendorf;26400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7656;
12406200100103______;Weitgendorf;124062;1;103;Putlitz;Prignitz;Am Wege nach Weitgendorf;53260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14418;
12406200100104______;Weitgendorf;124062;1;104;Putlitz;Prignitz;Am Wege nach Weitgendorf;76850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17542;
