FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123851001000020001__;Satzkorn;123851;1;2/1;Potsdam;Potsdam;Satzkorner Bergstraße 1 A;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000020004__;Satzkorn;123851;1;2/4;Potsdam;Potsdam;Dorfstraße 1 A;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000030001__;Satzkorn;123851;1;3/1;Potsdam;Potsdam;Satzkorner Bergstraße 1 A;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;197;
123851001000030002__;Satzkorn;123851;1;3/2;Potsdam;Potsdam;Dorfstraße;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;128;
12385100100004______;Satzkorn;123851;1;4;Potsdam;Potsdam;Dorfstraße 2|Dorfstraße 2 A;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000050004__;Satzkorn;123851;1;5/4;Potsdam;Potsdam;Dorfstraße 3 A;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000050005__;Satzkorn;123851;1;5/5;Potsdam;Potsdam;Dorfstraße 3;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000050006__;Satzkorn;123851;1;5/6;Potsdam;Potsdam;Dorfstraße 3;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;865;
12385100100006______;Satzkorn;123851;1;6;Potsdam;Potsdam;Dorfstraße 4;3962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;840;
12385100100007______;Satzkorn;123851;1;7;Potsdam;Potsdam;Dorfstraße 5;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100008______;Satzkorn;123851;1;8;Potsdam;Potsdam;Dorfstraße 6;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100009______;Satzkorn;123851;1;9;Potsdam;Potsdam;Dorfstraße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100010______;Satzkorn;123851;1;10;Potsdam;Potsdam;Dorfstraße 6 B;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000120003__;Satzkorn;123851;1;12/3;Potsdam;Potsdam;Dorfstraße 16;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000120004__;Satzkorn;123851;1;12/4;Potsdam;Potsdam;Dorfstraße 16 A;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100013______;Satzkorn;123851;1;13;Potsdam;Potsdam;Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100014______;Satzkorn;123851;1;14;Potsdam;Potsdam;Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100015______;Satzkorn;123851;1;15;Potsdam;Potsdam;Dorfstraße;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000160001__;Satzkorn;123851;1;16/1;Potsdam;Potsdam;Dorfstraße 18 A;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000160002__;Satzkorn;123851;1;16/2;Potsdam;Potsdam;Dorfstraße 18;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000170003__;Satzkorn;123851;1;17/3;Potsdam;Potsdam;Dorfstraße 18 A;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000170007__;Satzkorn;123851;1;17/7;Potsdam;Potsdam;Satzkorner Ringstraße 7;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000170008__;Satzkorn;123851;1;17/8;Potsdam;Potsdam;Satzkorner Ringstraße 5;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000170009__;Satzkorn;123851;1;17/9;Potsdam;Potsdam;Satzkorner Ringstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100018______;Satzkorn;123851;1;18;Potsdam;Potsdam;Dorfstraße;3802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;1722;
12385100100019______;Satzkorn;123851;1;19;Potsdam;Potsdam;Dorfstraße;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;1897;
123851001000200001__;Satzkorn;123851;1;20/1;Potsdam;Potsdam;Dorfstraße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000200002__;Satzkorn;123851;1;20/2;Potsdam;Potsdam;Dorfstraße;10921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;3393;
123851001000210001__;Satzkorn;123851;1;21/1;Potsdam;Potsdam;Satzkorner Ringstraße 6;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000210003__;Satzkorn;123851;1;21/3;Potsdam;Potsdam;Dorfstraße;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000210004__;Satzkorn;123851;1;21/4;Potsdam;Potsdam;Satzkorner Ringstraße 5;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000230001__;Satzkorn;123851;1;23/1;Potsdam;Potsdam;Satzkorner Ringstraße 3;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000240001__;Satzkorn;123851;1;24/1;Potsdam;Potsdam;Satzkorner Ringstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000240002__;Satzkorn;123851;1;24/2;Potsdam;Potsdam;Satzkorner Ringstraße 1;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000240003__;Satzkorn;123851;1;24/3;Potsdam;Potsdam;Satzkorner Ringstraße 1 A;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000250001__;Satzkorn;123851;1;25/1;Potsdam;Potsdam;Satzkorner Ringstraße 1;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100026______;Satzkorn;123851;1;26;Potsdam;Potsdam;Dorfstraße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;189;
123851001000270001__;Satzkorn;123851;1;27/1;Potsdam;Potsdam;Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000270002__;Satzkorn;123851;1;27/2;Potsdam;Potsdam;Satzkornscher Graben;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;656;
123851001000280001__;Satzkorn;123851;1;28/1;Potsdam;Potsdam;Dorfstraße;29460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;9135;
123851001000280002__;Satzkorn;123851;1;28/2;Potsdam;Potsdam;Dorfstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;57;
12385100100029______;Satzkorn;123851;1;29;Potsdam;Potsdam;Kreuzweg;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;754;
123851001000310001__;Satzkorn;123851;1;31/1;Potsdam;Potsdam;Kreuzweg;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;741;
123851001000310002__;Satzkorn;123851;1;31/2;Potsdam;Potsdam;Kreuzweg;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;781;
123851001000310003__;Satzkorn;123851;1;31/3;Potsdam;Potsdam;Kreuzweg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;20;
12385100100032______;Satzkorn;123851;1;32;Potsdam;Potsdam;Kreuzweg;48280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;17494;
12385100100033______;Satzkorn;123851;1;33;Potsdam;Potsdam;Wiesenweg;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;903;
123851001000340001__;Satzkorn;123851;1;34/1;Potsdam;Potsdam;Kreuzweg;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000340002__;Satzkorn;123851;1;34/2;Potsdam;Potsdam;Außerhalb der Ortslage;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000340003__;Satzkorn;123851;1;34/3;Potsdam;Potsdam;Kreuzweg;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000340004__;Satzkorn;123851;1;34/4;Potsdam;Potsdam;Kreuzweg;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;336;
123851001000340005__;Satzkorn;123851;1;34/5;Potsdam;Potsdam;Kreuzweg;266900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;63822;
123851001000350001__;Satzkorn;123851;1;35/1;Potsdam;Potsdam;Weidenweg;15576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5477;
123851001000350002__;Satzkorn;123851;1;35/2;Potsdam;Potsdam;Weidenweg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;429;
123851001000360001__;Satzkorn;123851;1;36/1;Potsdam;Potsdam;Weidenweg;15414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5390;
123851001000360002__;Satzkorn;123851;1;36/2;Potsdam;Potsdam;Weidenweg;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;462;
123851001000370001__;Satzkorn;123851;1;37/1;Potsdam;Potsdam;Weidenweg;15100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5273;
123851001000370002__;Satzkorn;123851;1;37/2;Potsdam;Potsdam;Weidenweg;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;580;
123851001000380001__;Satzkorn;123851;1;38/1;Potsdam;Potsdam;Weidenweg;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4909;
123851001000380002__;Satzkorn;123851;1;38/2;Potsdam;Potsdam;Weidenweg;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;803;
123851001000390001__;Satzkorn;123851;1;39/1;Potsdam;Potsdam;Weidenweg;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4419;
123851001000390002__;Satzkorn;123851;1;39/2;Potsdam;Potsdam;Weidenweg;3928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1296;
123851001000400001__;Satzkorn;123851;1;40/1;Potsdam;Potsdam;Weidenweg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;449;
123851001000400002__;Satzkorn;123851;1;40/2;Potsdam;Potsdam;Weidenweg;3827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1335;
12385100100041______;Satzkorn;123851;1;41;Potsdam;Potsdam;Weidenweg;13099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5764;
12385100100042______;Satzkorn;123851;1;42;Potsdam;Potsdam;Weidenweg;13098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5948;
12385100100043______;Satzkorn;123851;1;43;Potsdam;Potsdam;Weidenweg;13066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5575;
12385100100044______;Satzkorn;123851;1;44;Potsdam;Potsdam;Weidenweg;13103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5614;
12385100100045______;Satzkorn;123851;1;45;Potsdam;Potsdam;Weidenweg;13049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5611;
12385100100046______;Satzkorn;123851;1;46;Potsdam;Potsdam;Weidenweg;44120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;15442;
12385100100047______;Satzkorn;123851;1;47;Potsdam;Potsdam;Obstweg|Weidenweg;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1978;
12385100100048______;Satzkorn;123851;1;48;Potsdam;Potsdam;Birnenweg 1;29288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4243;
12385100100049______;Satzkorn;123851;1;49;Potsdam;Potsdam;Obstweg;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;129;
12385100100050______;Satzkorn;123851;1;50;Potsdam;Potsdam;Obstweg;105578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;38362;
12385100100051______;Satzkorn;123851;1;51;Potsdam;Potsdam;Obstweg;52662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;18958;
12385100100052______;Satzkorn;123851;1;52;Potsdam;Potsdam;Obstweg;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;336;
12385100100053______;Satzkorn;123851;1;53;Potsdam;Potsdam;a. d. Gemarkung Fahrland;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;125;
12385100100054______;Satzkorn;123851;1;54;Potsdam;Potsdam;a. d. Gemarkung Fahrland;18312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6592;
12385100100055______;Satzkorn;123851;1;55;Potsdam;Potsdam;Obstweg;15848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5544;
12385100100056______;Satzkorn;123851;1;56;Potsdam;Potsdam;Obstweg;21272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7324;
123851001000570001__;Satzkorn;123851;1;57/1;Potsdam;Potsdam;Satzkorner Bergstraße 6;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;16;
123851001000570002__;Satzkorn;123851;1;57/2;Potsdam;Potsdam;Satzkorner Bergstraße 5;6915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;217;
123851001000580001__;Satzkorn;123851;1;58/1;Potsdam;Potsdam;Satzkorner Bergstraße 3;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000580002__;Satzkorn;123851;1;58/2;Potsdam;Potsdam;Satzkorner Bergstraße 4;7002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2075;
123851001000590001__;Satzkorn;123851;1;59/1;Potsdam;Potsdam;Satzkorner Bergstraße 2;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000590002__;Satzkorn;123851;1;59/2;Potsdam;Potsdam;Satzkorner Bergstraße;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;238;
123851001000590003__;Satzkorn;123851;1;59/3;Potsdam;Potsdam;Satzkorner Bergstraße 2;11021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3069;
12385100100060______;Satzkorn;123851;1;60;Potsdam;Potsdam;Satzkorner Bergstraße;14420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4840;
12385100100061______;Satzkorn;123851;1;61;Potsdam;Potsdam;Satzkorner Bergstraße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100062______;Satzkorn;123851;1;62;Potsdam;Potsdam;Satzkorner Bergstraße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;587;
12385100100063______;Satzkorn;123851;1;63;Potsdam;Potsdam;Satzkorner Bergstraße;51190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;13355;
123851001000640001__;Satzkorn;123851;1;64/1;Potsdam;Potsdam;Satzkorner Bergstraße;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;649;
123851001000640002__;Satzkorn;123851;1;64/2;Potsdam;Potsdam;Satzkorner Bergstraße;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;183;
123851001000650001__;Satzkorn;123851;1;65/1;Potsdam;Potsdam;Satzkorner Bergstraße 1;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851001000650002__;Satzkorn;123851;1;65/2;Potsdam;Potsdam;Satzkorner Bergstraße;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;611;
