FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163100200001______;Lindenberg;121631;2;1;Ahrensfelde;Barnim;Bucher Weg;13103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|45|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000020002__;Lindenberg;121631;2;2/2;Ahrensfelde;Barnim;Bucher Weg;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000020003__;Lindenberg;121631;2;2/3;Ahrensfelde;Barnim;Bucher Weg;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000020004__;Lindenberg;121631;2;2/4;Ahrensfelde;Barnim;A 10;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|16|45;59;
121631002000030002__;Lindenberg;121631;2;3/2;Ahrensfelde;Barnim;Bucher Weg;29142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;10033;
121631002000030003__;Lindenberg;121631;2;3/3;Ahrensfelde;Barnim;Bucher Weg;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000030004__;Lindenberg;121631;2;3/4;Ahrensfelde;Barnim;Bucher Weg;40574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;15480;
12163100200004______;Lindenberg;121631;2;4;Ahrensfelde;Barnim;Bucher Weg;10449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;3866;
12163100200005______;Lindenberg;121631;2;5;Ahrensfelde;Barnim;Bucher Weg;49250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|16|45;15713;
121631002000070002__;Lindenberg;121631;2;7/2;Ahrensfelde;Barnim;An der Autobahn;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;286;
121631002000080002__;Lindenberg;121631;2;8/2;Ahrensfelde;Barnim;Bucher Weg;6932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;2703;
121631002000080003__;Lindenberg;121631;2;8/3;Ahrensfelde;Barnim;Bucher Weg;49492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;16857;
121631002000080004__;Lindenberg;121631;2;8/4;Ahrensfelde;Barnim;Bucher Weg;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200009______;Lindenberg;121631;2;9;Ahrensfelde;Barnim;Bucher Weg;16557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;5103;
12163100200010______;Lindenberg;121631;2;10;Ahrensfelde;Barnim;Bucher Weg;77108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;25103;
121631002000110002__;Lindenberg;121631;2;11/2;Ahrensfelde;Barnim;Berliner Ring;3307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;1219;
121631002000120002__;Lindenberg;121631;2;12/2;Ahrensfelde;Barnim;Berliner Ring;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000130004__;Lindenberg;121631;2;13/4;Ahrensfelde;Barnim;An der Autobahn;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;739;
121631002000130005__;Lindenberg;121631;2;13/5;Ahrensfelde;Barnim;Berliner Ring;5512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000140002__;Lindenberg;121631;2;14/2;Ahrensfelde;Barnim;An der Autobahn;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|16|45;482;
121631002000140003__;Lindenberg;121631;2;14/3;Ahrensfelde;Barnim;An der Autobahn;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;809;
121631002000150001__;Lindenberg;121631;2;15/1;Ahrensfelde;Barnim;Bucher Weg;75634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;24127;
121631002000170007__;Lindenberg;121631;2;17/7;Ahrensfelde;Barnim;Bucher Weg;10187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|85;3419;
121631002000170008__;Lindenberg;121631;2;17/8;Ahrensfelde;Barnim;Bucher Weg 20;10405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000170010__;Lindenberg;121631;2;17/10;Ahrensfelde;Barnim;Rudolf-Diesel-Straße 7;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000170011__;Lindenberg;121631;2;17/11;Ahrensfelde;Barnim;Amboßweg 2;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000170013__;Lindenberg;121631;2;17/13;Ahrensfelde;Barnim;Rudolf-Diesel-Straße 7;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200023______;Lindenberg;121631;2;23;Ahrensfelde;Barnim;Bucher Weg 6;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;598;
12163100200024______;Lindenberg;121631;2;24;Ahrensfelde;Barnim;Bucher Weg;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;49;
12163100200025______;Lindenberg;121631;2;25;Ahrensfelde;Barnim;Bucher Weg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;5;
12163100200026______;Lindenberg;121631;2;26;Ahrensfelde;Barnim;Bucher Weg;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;2;
12163100200030______;Lindenberg;121631;2;30;Ahrensfelde;Barnim;Bucher Weg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200031______;Lindenberg;121631;2;31;Ahrensfelde;Barnim;Bernauer Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200032______;Lindenberg;121631;2;32;Ahrensfelde;Barnim;Bernauer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200042______;Lindenberg;121631;2;42;Ahrensfelde;Barnim;Amboßweg|Bernauer Straße;62493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|85;21021;
121631002000460001__;Lindenberg;121631;2;46/1;Ahrensfelde;Barnim;Berliner Ring;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000460005__;Lindenberg;121631;2;46/5;Ahrensfelde;Barnim;Berliner Ring;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|16|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000470001__;Lindenberg;121631;2;47/1;Ahrensfelde;Barnim;Berliner Ring;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000470003__;Lindenberg;121631;2;47/3;Ahrensfelde;Barnim;A 10|Berliner Ring;6888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000470006__;Lindenberg;121631;2;47/6;Ahrensfelde;Barnim;Bernauer Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000470008__;Lindenberg;121631;2;47/8;Ahrensfelde;Barnim;Berliner Ring;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000480001__;Lindenberg;121631;2;48/1;Ahrensfelde;Barnim;Bernauer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;4;
121631002000490004__;Lindenberg;121631;2;49/4;Ahrensfelde;Barnim;Berliner Ring;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000490005__;Lindenberg;121631;2;49/5;Ahrensfelde;Barnim;Berliner Ring;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200050______;Lindenberg;121631;2;50;Ahrensfelde;Barnim;Bernauer Straße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200051______;Lindenberg;121631;2;51;Ahrensfelde;Barnim;Bernauer Straße;9447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|45;3185;
12163100200052______;Lindenberg;121631;2;52;Ahrensfelde;Barnim;Östlich der Bernauer Str.;4639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;1716;
12163100200053______;Lindenberg;121631;2;53;Ahrensfelde;Barnim;Bernauer Straße;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;1032;
12163100200054______;Lindenberg;121631;2;54;Ahrensfelde;Barnim;Bernauer Straße;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;1021;
12163100200055______;Lindenberg;121631;2;55;Ahrensfelde;Barnim;Bernauer Straße;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;979;
12163100200056______;Lindenberg;121631;2;56;Ahrensfelde;Barnim;Bernauer Straße;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;961;
12163100200057______;Lindenberg;121631;2;57;Ahrensfelde;Barnim;Bernauer Straße;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;961;
12163100200058______;Lindenberg;121631;2;58;Ahrensfelde;Barnim;Bernauer Straße;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;873;
12163100200059______;Lindenberg;121631;2;59;Ahrensfelde;Barnim;Bernauer Straße;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;803;
12163100200065______;Lindenberg;121631;2;65;Ahrensfelde;Barnim;Am Lindgraben;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;925;
12163100200066______;Lindenberg;121631;2;66;Ahrensfelde;Barnim;Am Lindgraben;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;78;
12163100200067______;Lindenberg;121631;2;67;Ahrensfelde;Barnim;Am Lindgraben;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;1295;
12163100200068______;Lindenberg;121631;2;68;Ahrensfelde;Barnim;A 10|Berliner Ring;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200071______;Lindenberg;121631;2;71;Ahrensfelde;Barnim;Glaserwinkel;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631002000720001__;Lindenberg;121631;2;72/1;Ahrensfelde;Barnim;Berliner Ring;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200073______;Lindenberg;121631;2;73;Ahrensfelde;Barnim;Am Lindgraben;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;170;
12163100200074______;Lindenberg;121631;2;74;Ahrensfelde;Barnim;Am Lindgraben;5166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;1911;
12163100200075______;Lindenberg;121631;2;75;Ahrensfelde;Barnim;Am Lindgraben;5167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;1912;
12163100200076______;Lindenberg;121631;2;76;Ahrensfelde;Barnim;Am Lindgraben;5167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;1912;
12163100200077______;Lindenberg;121631;2;77;Ahrensfelde;Barnim;Bucher Weg 18;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200078______;Lindenberg;121631;2;78;Ahrensfelde;Barnim;Bucher Weg 18;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200079______;Lindenberg;121631;2;79;Ahrensfelde;Barnim;Bucher Weg 18;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200080______;Lindenberg;121631;2;80;Ahrensfelde;Barnim;Bucher Weg 18;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200081______;Lindenberg;121631;2;81;Ahrensfelde;Barnim;Bucher Weg 18;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200082______;Lindenberg;121631;2;82;Ahrensfelde;Barnim;Bucher Weg 18;4429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200083______;Lindenberg;121631;2;83;Ahrensfelde;Barnim;Bucher Weg 18;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200084______;Lindenberg;121631;2;84;Ahrensfelde;Barnim;Bucher Weg 18;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200085______;Lindenberg;121631;2;85;Ahrensfelde;Barnim;Bucher Weg 18;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200086______;Lindenberg;121631;2;86;Ahrensfelde;Barnim;Bucher Weg 18;3871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200087______;Lindenberg;121631;2;87;Ahrensfelde;Barnim;Bucher Weg 18;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200088______;Lindenberg;121631;2;88;Ahrensfelde;Barnim;Bucher Weg 18;8179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200089______;Lindenberg;121631;2;89;Ahrensfelde;Barnim;Bucher Weg 18;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200090______;Lindenberg;121631;2;90;Ahrensfelde;Barnim;Bucher Weg 18;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200091______;Lindenberg;121631;2;91;Ahrensfelde;Barnim;Bucher Weg 18;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200092______;Lindenberg;121631;2;92;Ahrensfelde;Barnim;Bucher Weg 18;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200093______;Lindenberg;121631;2;93;Ahrensfelde;Barnim;Bucher Weg 18;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200094______;Lindenberg;121631;2;94;Ahrensfelde;Barnim;Bucher Weg 18;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200095______;Lindenberg;121631;2;95;Ahrensfelde;Barnim;Bucher Weg 18;5567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200096______;Lindenberg;121631;2;96;Ahrensfelde;Barnim;Bucher Weg 18;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200097______;Lindenberg;121631;2;97;Ahrensfelde;Barnim;Amboßweg 2;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200099______;Lindenberg;121631;2;99;Ahrensfelde;Barnim;Amboßweg 2;8822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200101______;Lindenberg;121631;2;101;Ahrensfelde;Barnim;Amboßweg 2;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200103______;Lindenberg;121631;2;103;Ahrensfelde;Barnim;Rudolf-Diesel-Straße 3;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100200104______;Lindenberg;121631;2;104;Ahrensfelde;Barnim;Bucher Weg 14|Bucher Weg 15|Bucher Weg 16;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
