FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12610801400001______;Enkelsee;126108;14;1;Schwedt/Oder;Uckermark;Halbe Oder;10862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400002______;Enkelsee;126108;14;2;Schwedt/Oder;Uckermark;Die Weidenwiesen;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4456;
12610801400003______;Enkelsee;126108;14;3;Schwedt/Oder;Uckermark;Die Weidenwiesen;21615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6243;
126108014000040002__;Enkelsee;126108;14;4/2;Schwedt/Oder;Uckermark;An der Halben Oder;4272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126108014000040003__;Enkelsee;126108;14;4/3;Schwedt/Oder;Uckermark;Deich;10288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1709;
126108014000050002__;Enkelsee;126108;14;5/2;Schwedt/Oder;Uckermark;Am Deich;11058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1990;
126108014000060002__;Enkelsee;126108;14;6/2;Schwedt/Oder;Uckermark;Am Deich;19053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5245;
126108014000070002__;Enkelsee;126108;14;7/2;Schwedt/Oder;Uckermark;Am Deich;9626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3817;
126108014000080002__;Enkelsee;126108;14;8/2;Schwedt/Oder;Uckermark;Am Deich;8633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3433;
126108014000090002__;Enkelsee;126108;14;9/2;Schwedt/Oder;Uckermark;Am Deich;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1848;
126108014000100002__;Enkelsee;126108;14;10/2;Schwedt/Oder;Uckermark;Am Deich;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1856;
126108014000110002__;Enkelsee;126108;14;11/2;Schwedt/Oder;Uckermark;Am Deich;9162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3640;
126108014000120002__;Enkelsee;126108;14;12/2;Schwedt/Oder;Uckermark;Am Deich;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3579;
126108014000130002__;Enkelsee;126108;14;13/2;Schwedt/Oder;Uckermark;Am Deich;8189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3206;
126108014000140002__;Enkelsee;126108;14;14/2;Schwedt/Oder;Uckermark;Am Deich;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;777;
126108014000150002__;Enkelsee;126108;14;15/2;Schwedt/Oder;Uckermark;Am Deich;32790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6152;
12610801400016______;Enkelsee;126108;14;16;Schwedt/Oder;Uckermark;An den Weidewiesen;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126108014000170002__;Enkelsee;126108;14;17/2;Schwedt/Oder;Uckermark;Kanalwiesen;6458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1718;
126108014000180002__;Enkelsee;126108;14;18/2;Schwedt/Oder;Uckermark;Kanalwiesen;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;622;
126108014000190002__;Enkelsee;126108;14;19/2;Schwedt/Oder;Uckermark;Kanalwiesen;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1119;
126108014000200002__;Enkelsee;126108;14;20/2;Schwedt/Oder;Uckermark;Kanalwiesen;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1020;
126108014000210004__;Enkelsee;126108;14;21/4;Schwedt/Oder;Uckermark;Kanalwiesen;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;407;
126108014000210006__;Enkelsee;126108;14;21/6;Schwedt/Oder;Uckermark;Kanalwiesen;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;384;
126108014000220002__;Enkelsee;126108;14;22/2;Schwedt/Oder;Uckermark;Kanalwiesen;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;527;
126108014000230002__;Enkelsee;126108;14;23/2;Schwedt/Oder;Uckermark;Kanalwiesen;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;335;
126108014000240002__;Enkelsee;126108;14;24/2;Schwedt/Oder;Uckermark;Kanalwiesen;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;320;
126108014000250002__;Enkelsee;126108;14;25/2;Schwedt/Oder;Uckermark;Kanalwiesen;5079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;657;
12610801400032______;Enkelsee;126108;14;32;Schwedt/Oder;Uckermark;Kanalwiesen;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1168;
12610801400033______;Enkelsee;126108;14;33;Schwedt/Oder;Uckermark;Kanalwiesen;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;759;
12610801400034______;Enkelsee;126108;14;34;Schwedt/Oder;Uckermark;Kanalwiesen;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;753;
12610801400035______;Enkelsee;126108;14;35;Schwedt/Oder;Uckermark;Kanalwiesen;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2938;
12610801400036______;Enkelsee;126108;14;36;Schwedt/Oder;Uckermark;Kanalwiesen;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1353;
12610801400037______;Enkelsee;126108;14;37;Schwedt/Oder;Uckermark;Kanalwiesen;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1210;
12610801400038______;Enkelsee;126108;14;38;Schwedt/Oder;Uckermark;Kanalwiesen;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1152;
12610801400039______;Enkelsee;126108;14;39;Schwedt/Oder;Uckermark;Kanalwiesen;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1099;
12610801400040______;Enkelsee;126108;14;40;Schwedt/Oder;Uckermark;Kanalwiesen;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1391;
12610801400041______;Enkelsee;126108;14;41;Schwedt/Oder;Uckermark;Kanalwiesen;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;753;
12610801400042______;Enkelsee;126108;14;42;Schwedt/Oder;Uckermark;Kanalwiesen;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;660;
12610801400043______;Enkelsee;126108;14;43;Schwedt/Oder;Uckermark;Kanalwiesen;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2070;
126108014000440002__;Enkelsee;126108;14;44/2;Schwedt/Oder;Uckermark;Kirchensee;30135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400045______;Enkelsee;126108;14;45;Schwedt/Oder;Uckermark;Am Deich;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400046______;Enkelsee;126108;14;46;Schwedt/Oder;Uckermark;Am Deich;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16;
12610801400047______;Enkelsee;126108;14;47;Schwedt/Oder;Uckermark;Am Deich;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12;
12610801400048______;Enkelsee;126108;14;48;Schwedt/Oder;Uckermark;Am Deich;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16;
12610801400049______;Enkelsee;126108;14;49;Schwedt/Oder;Uckermark;Am Deich;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20;
12610801400050______;Enkelsee;126108;14;50;Schwedt/Oder;Uckermark;Am Deich;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4;
12610801400051______;Enkelsee;126108;14;51;Schwedt/Oder;Uckermark;Am Deich;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12610801400053______;Enkelsee;126108;14;53;Schwedt/Oder;Uckermark;Deich;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;158;
12610801400054______;Enkelsee;126108;14;54;Schwedt/Oder;Uckermark;Deich;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;520;
12610801400055______;Enkelsee;126108;14;55;Schwedt/Oder;Uckermark;Am Deich;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;304;
12610801400057______;Enkelsee;126108;14;57;Schwedt/Oder;Uckermark;Deich;30816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3698;
12610801400058______;Enkelsee;126108;14;58;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;48926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1129;
12610801400059______;Enkelsee;126108;14;59;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;719;
12610801400069______;Enkelsee;126108;14;69;Schwedt/Oder;Uckermark;Oder;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400070______;Enkelsee;126108;14;70;Schwedt/Oder;Uckermark;An der Oder;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400071______;Enkelsee;126108;14;71;Schwedt/Oder;Uckermark;An der Oder;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400072______;Enkelsee;126108;14;72;Schwedt/Oder;Uckermark;An der Oder;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400073______;Enkelsee;126108;14;73;Schwedt/Oder;Uckermark;An der Oder;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400074______;Enkelsee;126108;14;74;Schwedt/Oder;Uckermark;An der Oder;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400075______;Enkelsee;126108;14;75;Schwedt/Oder;Uckermark;An der Oder;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400076______;Enkelsee;126108;14;76;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24;
12610801400077______;Enkelsee;126108;14;77;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26;
12610801400078______;Enkelsee;126108;14;78;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;110;
12610801400079______;Enkelsee;126108;14;79;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42;
12610801400080______;Enkelsee;126108;14;80;Schwedt/Oder;Uckermark;Am Deich;6857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1165;
12610801400081______;Enkelsee;126108;14;81;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;168;
12610801400082______;Enkelsee;126108;14;82;Schwedt/Oder;Uckermark;Am Deich;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;154;
12610801400083______;Enkelsee;126108;14;83;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;74;
12610801400084______;Enkelsee;126108;14;84;Schwedt/Oder;Uckermark;Am Deich;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400085______;Enkelsee;126108;14;85;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;183;
12610801400086______;Enkelsee;126108;14;86;Schwedt/Oder;Uckermark;Am Deich;4182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400087______;Enkelsee;126108;14;87;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42;
12610801400088______;Enkelsee;126108;14;88;Schwedt/Oder;Uckermark;Am Deich;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400089______;Enkelsee;126108;14;89;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;49;
12610801400090______;Enkelsee;126108;14;90;Schwedt/Oder;Uckermark;Am Deich;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400091______;Enkelsee;126108;14;91;Schwedt/Oder;Uckermark;An der Oder;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16;
12610801400092______;Enkelsee;126108;14;92;Schwedt/Oder;Uckermark;Kanalwiesen;6182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1054;
12610801400093______;Enkelsee;126108;14;93;Schwedt/Oder;Uckermark;Am Kirchensee;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400094______;Enkelsee;126108;14;94;Schwedt/Oder;Uckermark;Am Deich;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400095______;Enkelsee;126108;14;95;Schwedt/Oder;Uckermark;Kanalwiesen;8957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1241;
12610801400096______;Enkelsee;126108;14;96;Schwedt/Oder;Uckermark;Am Deich;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400097______;Enkelsee;126108;14;97;Schwedt/Oder;Uckermark;Kanalwiesen;5737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;794;
12610801400098______;Enkelsee;126108;14;98;Schwedt/Oder;Uckermark;Am Deich;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400099______;Enkelsee;126108;14;99;Schwedt/Oder;Uckermark;Deich;15709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2513;
12610801400100______;Enkelsee;126108;14;100;Schwedt/Oder;Uckermark;Am Deich;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11;
12610801400101______;Enkelsee;126108;14;101;Schwedt/Oder;Uckermark;Kanalwiesen;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;982;
12610801400102______;Enkelsee;126108;14;102;Schwedt/Oder;Uckermark;Am Deich;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
12610801400103______;Enkelsee;126108;14;103;Schwedt/Oder;Uckermark;Am Kirchensee;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400104______;Enkelsee;126108;14;104;Schwedt/Oder;Uckermark;Am Deich;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400105______;Enkelsee;126108;14;105;Schwedt/Oder;Uckermark;An der Oder;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400106______;Enkelsee;126108;14;106;Schwedt/Oder;Uckermark;Am Deich;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400107______;Enkelsee;126108;14;107;Schwedt/Oder;Uckermark;An der Oder;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400108______;Enkelsee;126108;14;108;Schwedt/Oder;Uckermark;Am Deich;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400109______;Enkelsee;126108;14;109;Schwedt/Oder;Uckermark;An der Oder;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400110______;Enkelsee;126108;14;110;Schwedt/Oder;Uckermark;Am Kirchensee;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;553;
12610801400111______;Enkelsee;126108;14;111;Schwedt/Oder;Uckermark;Am Kirchensee;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400112______;Enkelsee;126108;14;112;Schwedt/Oder;Uckermark;Am Kirchensee;7628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1250;
12610801400113______;Enkelsee;126108;14;113;Schwedt/Oder;Uckermark;Am Kirchensee;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801400114______;Enkelsee;126108;14;114;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;204;
12610801400115______;Enkelsee;126108;14;115;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;8079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;969;
12610801500001______;Enkelsee;126108;15;1;Schwedt/Oder;Uckermark;Die Weidenwiesen;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1423;
12610801500002______;Enkelsee;126108;15;2;Schwedt/Oder;Uckermark;Die Weidenwiesen;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1234;
12610801500003______;Enkelsee;126108;15;3;Schwedt/Oder;Uckermark;Die Weidenwiesen;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3899;
12610801500004______;Enkelsee;126108;15;4;Schwedt/Oder;Uckermark;Die Weidenwiesen;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4752;
