FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321500100001______;Falkenberg;123215;1;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 10;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000030001__;Falkenberg;123215;1;3/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 8;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100005______;Falkenberg;123215;1;5;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100006______;Falkenberg;123215;1;6;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100007______;Falkenberg;123215;1;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 6;2953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100008______;Falkenberg;123215;1;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 4;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100009______;Falkenberg;123215;1;9;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100010______;Falkenberg;123215;1;10;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Adolf-Damaschke-Straße 5;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100011______;Falkenberg;123215;1;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Adolf-Damaschke-Straße 6;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000120001__;Falkenberg;123215;1;12/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Adolf-Damaschke-Straße 7;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000120002__;Falkenberg;123215;1;12/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Adolf-Damaschke-Straße;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100013______;Falkenberg;123215;1;13;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Adolf-Damaschke-Straße 8;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000140001__;Falkenberg;123215;1;14/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Adolf-Damaschke-Straße 9;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000140002__;Falkenberg;123215;1;14/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Adolf-Damaschke-Straße 9;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000140004__;Falkenberg;123215;1;14/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 22;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000140005__;Falkenberg;123215;1;14/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 22;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100015______;Falkenberg;123215;1;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Adolf-Damaschke-Straße 1;2217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000160001__;Falkenberg;123215;1;16/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 26;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000160002__;Falkenberg;123215;1;16/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000160003__;Falkenberg;123215;1;16/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 24;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100017______;Falkenberg;123215;1;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 28;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000180001__;Falkenberg;123215;1;18/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Adolf-Damaschke-Straße 2;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000180002__;Falkenberg;123215;1;18/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Adolf-Damaschke-Straße 2;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100019______;Falkenberg;123215;1;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Adolf-Damaschke-Straße;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100020______;Falkenberg;123215;1;20;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Adolf-Damaschke-Straße 3;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100021______;Falkenberg;123215;1;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 30;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100022______;Falkenberg;123215;1;22;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 32;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100023______;Falkenberg;123215;1;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Adolf-Damaschke-Straße 4;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100024______;Falkenberg;123215;1;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 34;4294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100025______;Falkenberg;123215;1;25;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100026______;Falkenberg;123215;1;26;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg|Teich;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000280001__;Falkenberg;123215;1;28/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 44;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100029______;Falkenberg;123215;1;29;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100030______;Falkenberg;123215;1;30;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 38;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100032______;Falkenberg;123215;1;32;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 42;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100033______;Falkenberg;123215;1;33;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 48;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100034______;Falkenberg;123215;1;34;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 46;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100035______;Falkenberg;123215;1;35;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 46;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1303;
12321500100036______;Falkenberg;123215;1;36;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102|Falkenberg;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;553;
12321500100037______;Falkenberg;123215;1;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100038______;Falkenberg;123215;1;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000400001__;Falkenberg;123215;1;40/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 2;4682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100041______;Falkenberg;123215;1;41;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 1;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100042______;Falkenberg;123215;1;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100043______;Falkenberg;123215;1;43;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 1;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100044______;Falkenberg;123215;1;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000450001__;Falkenberg;123215;1;45/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000450002__;Falkenberg;123215;1;45/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000460002__;Falkenberg;123215;1;46/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000470002__;Falkenberg;123215;1;47/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000470003__;Falkenberg;123215;1;47/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 4;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100048______;Falkenberg;123215;1;48;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 3;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100049______;Falkenberg;123215;1;49;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000500001__;Falkenberg;123215;1;50/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 5;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000500002__;Falkenberg;123215;1;50/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 9 A;3048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000510001__;Falkenberg;123215;1;51/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 9;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000510002__;Falkenberg;123215;1;51/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000520002__;Falkenberg;123215;1;52/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;826;
123215001000520003__;Falkenberg;123215;1;52/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000520004__;Falkenberg;123215;1;52/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 7;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100053______;Falkenberg;123215;1;53;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 8;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;860;
12321500100055______;Falkenberg;123215;1;55;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 9;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000560001__;Falkenberg;123215;1;56/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 9;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000560002__;Falkenberg;123215;1;56/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 9;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000560003__;Falkenberg;123215;1;56/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 9;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100057______;Falkenberg;123215;1;57;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 11;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100058______;Falkenberg;123215;1;58;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 11;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;939;
12321500100059______;Falkenberg;123215;1;59;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 13;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;838;
12321500100061______;Falkenberg;123215;1;61;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100062______;Falkenberg;123215;1;62;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 15;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;855;
12321500100063______;Falkenberg;123215;1;63;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4309;
12321500100064______;Falkenberg;123215;1;64;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3965;
12321500100065______;Falkenberg;123215;1;65;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3431;
12321500100066______;Falkenberg;123215;1;66;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 17;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100067______;Falkenberg;123215;1;67;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 19;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100068______;Falkenberg;123215;1;68;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 19;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100069______;Falkenberg;123215;1;69;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 19;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001000710001__;Falkenberg;123215;1;71/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg 21;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
