FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312300100003______;Klein Leine;123123;1;3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100005______;Klein Leine;123123;1;5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner See;98730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100006______;Klein Leine;123123;1;6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100007______;Klein Leine;123123;1;7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100008______;Klein Leine;123123;1;8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100009______;Klein Leine;123123;1;9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100010______;Klein Leine;123123;1;10;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100011______;Klein Leine;123123;1;11;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100012______;Klein Leine;123123;1;12;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100013______;Klein Leine;123123;1;13;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100014______;Klein Leine;123123;1;14;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100016______;Klein Leine;123123;1;16;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;33822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5162;
12312300100017______;Klein Leine;123123;1;17;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;428;
12312300100020______;Klein Leine;123123;1;20;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen|Weg|Weinberg;7508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100021______;Klein Leine;123123;1;21;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;17370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1986;
12312300100022______;Klein Leine;123123;1;22;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;26220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;397;
12312300100023______;Klein Leine;123123;1;23;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weg|Weinberg;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;512;
12312300100024______;Klein Leine;123123;1;24;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;19205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100025______;Klein Leine;123123;1;25;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Weinberg;23906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5532;
12312300100026______;Klein Leine;123123;1;26;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Weinberg;23820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6072;
12312300100027______;Klein Leine;123123;1;27;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Lug;50810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4696;
12312300100029______;Klein Leine;123123;1;29;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lug;9177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1969;
12312300100030______;Klein Leine;123123;1;30;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;10180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2320;
12312300100031______;Klein Leine;123123;1;31;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;10852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1667;
12312300100032______;Klein Leine;123123;1;32;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;57;
12312300100033______;Klein Leine;123123;1;33;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;29030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;4661;
12312300100034______;Klein Leine;123123;1;34;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2713;
12312300100035______;Klein Leine;123123;1;35;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;13369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1353;
12312300100036______;Klein Leine;123123;1;36;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;18720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3300;
123123001000370001__;Klein Leine;123123;1;37/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;18298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3901;
123123001000370002__;Klein Leine;123123;1;37/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;8564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2016;
12312300100038______;Klein Leine;123123;1;38;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lug;10855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2467;
12312300100039______;Klein Leine;123123;1;39;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lug;11351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2635;
12312300100043______;Klein Leine;123123;1;43;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Lug;43590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9309;
12312300100045______;Klein Leine;123123;1;45;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;122;
12312300100046______;Klein Leine;123123;1;46;Märkische Heide;Dahme-Spreewald [Dubja-Błota];L 444;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100052______;Klein Leine;123123;1;52;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;67;
12312300100055______;Klein Leine;123123;1;55;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;515881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100056______;Klein Leine;123123;1;56;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100057______;Klein Leine;123123;1;57;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;3026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100058______;Klein Leine;123123;1;58;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100059______;Klein Leine;123123;1;59;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100060______;Klein Leine;123123;1;60;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100061______;Klein Leine;123123;1;61;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;188752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100062______;Klein Leine;123123;1;62;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;664327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100063______;Klein Leine;123123;1;63;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;14196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100064______;Klein Leine;123123;1;64;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;20052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100065______;Klein Leine;123123;1;65;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;26813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3541;
12312300100066______;Klein Leine;123123;1;66;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;41827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4067;
12312300100067______;Klein Leine;123123;1;67;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;8108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;273;
12312300100068______;Klein Leine;123123;1;68;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;93222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10614;
12312300100069______;Klein Leine;123123;1;69;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lug;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100070______;Klein Leine;123123;1;70;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lug;8602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;807;
12312300100071______;Klein Leine;123123;1;71;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lug;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100072______;Klein Leine;123123;1;72;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Lug;14576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3471;
12312300100073______;Klein Leine;123123;1;73;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lug;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100074______;Klein Leine;123123;1;74;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lug;11451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2321;
12312300100075______;Klein Leine;123123;1;75;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;784;
12312300100076______;Klein Leine;123123;1;76;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;14128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2677;
12312300100077______;Klein Leine;123123;1;77;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Lug|Weinberg;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;189;
12312300100078______;Klein Leine;123123;1;78;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Lug|Weinberg;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;208;
12312300100079______;Klein Leine;123123;1;79;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lug;19281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5680;
12312300100080______;Klein Leine;123123;1;80;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lug;43654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9584;
12312300100081______;Klein Leine;123123;1;81;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lug;12905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2362;
12312300100082______;Klein Leine;123123;1;82;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1313;
12312300100083______;Klein Leine;123123;1;83;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;13803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2980;
12312300100084______;Klein Leine;123123;1;84;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;6663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1918;
12312300100085______;Klein Leine;123123;1;85;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;20028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4183;
12312300100086______;Klein Leine;123123;1;86;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;3461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1015;
12312300100087______;Klein Leine;123123;1;87;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;10684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2316;
12312300100088______;Klein Leine;123123;1;88;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;4711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1413;
12312300100089______;Klein Leine;123123;1;89;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;14076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3162;
12312300100090______;Klein Leine;123123;1;90;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1401;
12312300100091______;Klein Leine;123123;1;91;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weinberg;14246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3174;
12312300100092______;Klein Leine;123123;1;92;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300100093______;Klein Leine;123123;1;93;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Heidchen;11813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200001______;Klein Leine;123123;2;1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;161;
12312300200002______;Klein Leine;123123;2;2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;328;
12312300200003______;Klein Leine;123123;2;3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;350;
12312300200004______;Klein Leine;123123;2;4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;245;
12312300200005______;Klein Leine;123123;2;5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;228;
12312300200006______;Klein Leine;123123;2;6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße 6;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;224;
123123002000070001__;Klein Leine;123123;2;7/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße 7;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200008______;Klein Leine;123123;2;8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße 8;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;368;
123123002000090001__;Klein Leine;123123;2;9/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße 9;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;507;
123123002000090002__;Klein Leine;123123;2;9/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Landstraße 9;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200011______;Klein Leine;123123;2;11;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1687;
12312300200013______;Klein Leine;123123;2;13;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Klein Leiner Fließ;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1925;
12312300200015______;Klein Leine;123123;2;15;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;283;
12312300200016______;Klein Leine;123123;2;16;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1420;
12312300200018______;Klein Leine;123123;2;18;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;134;
12312300200019______;Klein Leine;123123;2;19;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;110;
