FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123964001000010001__;Wittenhof;123964;1;1/1;Schenkenberg;Uckermark;Gemarkung Wittenhof;22763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12608;
123964001000010002__;Wittenhof;123964;1;1/2;Schenkenberg;Uckermark;Gemarkung Wittenhof;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
123964001000010003__;Wittenhof;123964;1;1/3;Schenkenberg;Uckermark;Gemarkung Wittenhof;81151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44136;
12396400100002______;Wittenhof;123964;1;2;Schenkenberg;Uckermark;Gemarkung Wittenhof;60760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32808;
12396400100003______;Wittenhof;123964;1;3;Schenkenberg;Uckermark;Lehmgrube;65971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35308;
12396400100004______;Wittenhof;123964;1;4;Schenkenberg;Uckermark;Gemarkung Wittenhof;52623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28683;
12396400100005______;Wittenhof;123964;1;5;Schenkenberg;Uckermark;Gemarkung Wittenhof;53237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28571;
12396400100006______;Wittenhof;123964;1;6;Schenkenberg;Uckermark;Gemarkung Wittenhof;54128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28788;
12396400100007______;Wittenhof;123964;1;7;Schenkenberg;Uckermark;Gemarkung Wittenhof;54451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28066;
12396400100008______;Wittenhof;123964;1;8;Schenkenberg;Uckermark;Gemarkung Wittenhof;19410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9964;
12396400100009______;Wittenhof;123964;1;9;Schenkenberg;Uckermark;Gemarkung Wittenhof;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2749;
12396400100010______;Wittenhof;123964;1;10;Schenkenberg;Uckermark;Gemarkung Wittenhof;73072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39304;
12396400100011______;Wittenhof;123964;1;11;Schenkenberg;Uckermark;Gemarkung Wittenhof;44707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24065;
12396400100012______;Wittenhof;123964;1;12;Schenkenberg;Uckermark;Gemarkung Wittenhof;74416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38266;
12396400100013______;Wittenhof;123964;1;13;Schenkenberg;Uckermark;Am Blocksee;56220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27530;
12396400100014______;Wittenhof;123964;1;14;Schenkenberg;Uckermark;Am Blocksee;20071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10188;
12396400100015______;Wittenhof;123964;1;15;Schenkenberg;Uckermark;Gemarkung Wittenhof;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4044;
12396400100016______;Wittenhof;123964;1;16;Schenkenberg;Uckermark;Gemarkung Wittenhof;52603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27804;
12396400100017______;Wittenhof;123964;1;17;Schenkenberg;Uckermark;Gemarkung Wittenhof;50813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27258;
12396400100018______;Wittenhof;123964;1;18;Schenkenberg;Uckermark;Gemarkung Wittenhof;50534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26860;
12396400100019______;Wittenhof;123964;1;19;Schenkenberg;Uckermark;Gemarkung Wittenhof;47938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;25538;
12396400100020______;Wittenhof;123964;1;20;Schenkenberg;Uckermark;Gemarkung Wittenhof;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1526;
12396400100021______;Wittenhof;123964;1;21;Schenkenberg;Uckermark;WKA UM W3;55792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28831;
12396400100022______;Wittenhof;123964;1;22;Schenkenberg;Uckermark;Gemarkung Wittenhof;57385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28652;
12396400100023______;Wittenhof;123964;1;23;Schenkenberg;Uckermark;WKA UM W2;50735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24833;
12396400100024______;Wittenhof;123964;1;24;Schenkenberg;Uckermark;Gemarkung Wittenhof;59596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30574;
12396400100025______;Wittenhof;123964;1;25;Schenkenberg;Uckermark;Gemarkung Wittenhof;57770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30915;
12396400100026______;Wittenhof;123964;1;26;Schenkenberg;Uckermark;Gemarkung Wittenhof;45575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24487;
12396400100027______;Wittenhof;123964;1;27;Schenkenberg;Uckermark;Gemarkung Wittenhof;29110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15173;
12396400100028______;Wittenhof;123964;1;28;Schenkenberg;Uckermark;Gemarkung Wittenhof;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26241;
12396400100029______;Wittenhof;123964;1;29;Schenkenberg;Uckermark;Gemarkung Wittenhof;24726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12700;
12396400100030______;Wittenhof;123964;1;30;Schenkenberg;Uckermark;Gemarkung Wittenhof;67448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30811;
12396400100031______;Wittenhof;123964;1;31;Schenkenberg;Uckermark;Gemarkung Wittenhof;28495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15365;
12396400100032______;Wittenhof;123964;1;32;Schenkenberg;Uckermark;Karmzower Pfuhl;57717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24409;
12396400100033______;Wittenhof;123964;1;33;Schenkenberg;Uckermark;WKA UM W1, Karmzower Pfuhl;74034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36745;
12396400100034______;Wittenhof;123964;1;34;Schenkenberg;Uckermark;Karmzower Pfuhl;61049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28270;
12396400100035______;Wittenhof;123964;1;35;Schenkenberg;Uckermark;Karmzower Pfuhl;73469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31796;
12396400100036______;Wittenhof;123964;1;36;Schenkenberg;Uckermark;Karmzower Pfuhl;58588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24141;
12396400100037______;Wittenhof;123964;1;37;Schenkenberg;Uckermark;Gemarkung Wittenhof;54498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;27453;
12396400100038______;Wittenhof;123964;1;38;Schenkenberg;Uckermark;Karmzower Pfuhl;16402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5087;
12396400100039______;Wittenhof;123964;1;39;Schenkenberg;Uckermark;Gemarkung Wittenhof;52408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26706;
123964001000400001__;Wittenhof;123964;1;40/1;Schenkenberg;Uckermark;Wittenhof;5804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;664;
123964001000400002__;Wittenhof;123964;1;40/2;Schenkenberg;Uckermark;Wittenhof;51432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26632;
123964001000410001__;Wittenhof;123964;1;41/1;Schenkenberg;Uckermark;Wittenhof 22;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123964001000410002__;Wittenhof;123964;1;41/2;Schenkenberg;Uckermark;Wittenhof;52129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27426;
12396400100042______;Wittenhof;123964;1;42;Schenkenberg;Uckermark;Wittenhof;4206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;588;
12396400100043______;Wittenhof;123964;1;43;Schenkenberg;Uckermark;Wittenhof;4194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;564;
12396400100044______;Wittenhof;123964;1;44;Schenkenberg;Uckermark;Wittenhof;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;538;
12396400100045______;Wittenhof;123964;1;45;Schenkenberg;Uckermark;Wittenhof;4257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;658;
12396400100046______;Wittenhof;123964;1;46;Schenkenberg;Uckermark;Wittenhof;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;790;
12396400100047______;Wittenhof;123964;1;47;Schenkenberg;Uckermark;Wittenhof;4242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;327;
12396400100048______;Wittenhof;123964;1;48;Schenkenberg;Uckermark;Wittenhof;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;495;
12396400100049______;Wittenhof;123964;1;49;Schenkenberg;Uckermark;Wittenhof;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;448;
12396400100050______;Wittenhof;123964;1;50;Schenkenberg;Uckermark;Wittenhof;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;409;
12396400100051______;Wittenhof;123964;1;51;Schenkenberg;Uckermark;Wittenhof;17044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9204;
12396400100052______;Wittenhof;123964;1;52;Schenkenberg;Uckermark;Wittenhof;3756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;467;
12396400100053______;Wittenhof;123964;1;53;Schenkenberg;Uckermark;Wittenhof;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;37;
12396400100054______;Wittenhof;123964;1;54;Schenkenberg;Uckermark;Wittenhof 20;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;235;
12396400100055______;Wittenhof;123964;1;55;Schenkenberg;Uckermark;Gemarkung Wittenhof;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;554;
12396400100056______;Wittenhof;123964;1;56;Schenkenberg;Uckermark;Gemarkung Wittenhof;16451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8697;
12396400100057______;Wittenhof;123964;1;57;Schenkenberg;Uckermark;Gemarkung Wittenhof;9334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5025;
12396400100058______;Wittenhof;123964;1;58;Schenkenberg;Uckermark;Wittenhof;3659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;736;
12396400100059______;Wittenhof;123964;1;59;Schenkenberg;Uckermark;Wittenhof 37;4387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;620;
12396400100060______;Wittenhof;123964;1;60;Schenkenberg;Uckermark;Wittenhof 37;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100061______;Wittenhof;123964;1;61;Schenkenberg;Uckermark;Gemarkung Wittenhof;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;338;
12396400100062______;Wittenhof;123964;1;62;Schenkenberg;Uckermark;Wittenhof;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;2340;
12396400100063______;Wittenhof;123964;1;63;Schenkenberg;Uckermark;Wittenhof;37300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19577;
12396400100064______;Wittenhof;123964;1;64;Schenkenberg;Uckermark;Wittenhof;65752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;34005;
12396400100065______;Wittenhof;123964;1;65;Schenkenberg;Uckermark;Eggenpfuhl;101650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41610;
123964001000660001__;Wittenhof;123964;1;66/1;Schenkenberg;Uckermark;Gemarkung Wittenhof;4771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2616;
123964001000660002__;Wittenhof;123964;1;66/2;Schenkenberg;Uckermark;Lehmgrube;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100067______;Wittenhof;123964;1;67;Schenkenberg;Uckermark;Poggenpfuhl;66895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;29640;
12396400100068______;Wittenhof;123964;1;68;Schenkenberg;Uckermark;Wittenhof;45410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;22293;
12396400100069______;Wittenhof;123964;1;69;Schenkenberg;Uckermark;Wittenhof 1;59835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;27076;
12396400100070______;Wittenhof;123964;1;70;Schenkenberg;Uckermark;Gemarkung Wittenhof;55924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28681;
12396400100071______;Wittenhof;123964;1;71;Schenkenberg;Uckermark;Gemarkung Wittenhof;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100072______;Wittenhof;123964;1;72;Schenkenberg;Uckermark;Gemarkung Wittenhof;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100073______;Wittenhof;123964;1;73;Schenkenberg;Uckermark;Gemarkung Wittenhof;6041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100074______;Wittenhof;123964;1;74;Schenkenberg;Uckermark;Gemarkung Wittenhof;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100075______;Wittenhof;123964;1;75;Schenkenberg;Uckermark;Gemarkung Wittenhof;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100076______;Wittenhof;123964;1;76;Schenkenberg;Uckermark;Wittenhof;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;994;
12396400100077______;Wittenhof;123964;1;77;Schenkenberg;Uckermark;Wittenhof 2;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;901;
12396400100078______;Wittenhof;123964;1;78;Schenkenberg;Uckermark;Wittenhof 3;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;623;
12396400100079______;Wittenhof;123964;1;79;Schenkenberg;Uckermark;Wittenhof 4;4895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100080______;Wittenhof;123964;1;80;Schenkenberg;Uckermark;Wittenhof;22262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100081______;Wittenhof;123964;1;81;Schenkenberg;Uckermark;Wittenhof;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100082______;Wittenhof;123964;1;82;Schenkenberg;Uckermark;Wittenhof 8;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100084______;Wittenhof;123964;1;84;Schenkenberg;Uckermark;Wittenhof 14;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100085______;Wittenhof;123964;1;85;Schenkenberg;Uckermark;Wittenhof;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100086______;Wittenhof;123964;1;86;Schenkenberg;Uckermark;Wittenhof 14 a;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100087______;Wittenhof;123964;1;87;Schenkenberg;Uckermark;Wittenhof 15;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100089______;Wittenhof;123964;1;89;Schenkenberg;Uckermark;Wittenhof;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396400100090______;Wittenhof;123964;1;90;Schenkenberg;Uckermark;Wittenhof;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
