FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121301001000010003__;Altenau;121301;1;1/3;Mühlberg/Elbe;Elbe-Elster;Dorfstraße 30;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1067;
121301001000010004__;Altenau;121301;1;1/4;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;7982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2554;
121301001000040001__;Altenau;121301;1;4/1;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;909;
121301001000040002__;Altenau;121301;1;4/2;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;208;
12130100100005______;Altenau;121301;1;5;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1872;
12130100100006______;Altenau;121301;1;6;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;442;
12130100100024______;Altenau;121301;1;24;Mühlberg/Elbe;Elbe-Elster;Dorfstraße 51;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000320001__;Altenau;121301;1;32/1;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 72;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000320002__;Altenau;121301;1;32/2;Mühlberg/Elbe;Elbe-Elster;Dorfstraße 29;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000320003__;Altenau;121301;1;32/3;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000320007__;Altenau;121301;1;32/7;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 72 a;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000320008__;Altenau;121301;1;32/8;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000330002__;Altenau;121301;1;33/2;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000330003__;Altenau;121301;1;33/3;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000330004__;Altenau;121301;1;33/4;Mühlberg/Elbe;Elbe-Elster;Dorfstraße 31;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000330005__;Altenau;121301;1;33/5;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000360001__;Altenau;121301;1;36/1;Mühlberg/Elbe;Elbe-Elster;Dorfstraße 37;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000470006__;Altenau;121301;1;47/6;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 73;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1097;
121301001000490001__;Altenau;121301;1;49/1;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 72;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000490002__;Altenau;121301;1;49/2;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000490006__;Altenau;121301;1;49/6;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 71;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1028;
121301001000490007__;Altenau;121301;1;49/7;Mühlberg/Elbe;Elbe-Elster;Im Dorfe;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;195;
121301001000500004__;Altenau;121301;1;50/4;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 69;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;596;
12130100100051______;Altenau;121301;1;51;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 68;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000550002__;Altenau;121301;1;55/2;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 65;10349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1865;
121301001000550005__;Altenau;121301;1;55/5;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;14959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4298;
121301001000550006__;Altenau;121301;1;55/6;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;15334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4355;
121301001000550007__;Altenau;121301;1;55/7;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;20798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4152;
121301001000560001__;Altenau;121301;1;56/1;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 66;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000580003__;Altenau;121301;1;58/3;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;7619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2508;
121301001000580004__;Altenau;121301;1;58/4;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 77;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000580005__;Altenau;121301;1;58/5;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 78;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000610001__;Altenau;121301;1;61/1;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;2917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;952;
121301001000610002__;Altenau;121301;1;61/2;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 79;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100100062______;Altenau;121301;1;62;Mühlberg/Elbe;Elbe-Elster;Trift 56;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000630001__;Altenau;121301;1;63/1;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;5318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1755;
121301001000630002__;Altenau;121301;1;63/2;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 80;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000630003__;Altenau;121301;1;63/3;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 79;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100100064______;Altenau;121301;1;64;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;108;
12130100100068______;Altenau;121301;1;68;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;317;
12130100100069______;Altenau;121301;1;69;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32;
12130100100070______;Altenau;121301;1;70;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
12130100100071______;Altenau;121301;1;71;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;557;
12130100100072______;Altenau;121301;1;72;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;567;
12130100100073______;Altenau;121301;1;73;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;561;
12130100100074______;Altenau;121301;1;74;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;566;
12130100100077______;Altenau;121301;1;77;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;749;
12130100100078______;Altenau;121301;1;78;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17;
12130100100079______;Altenau;121301;1;79;Mühlberg/Elbe;Elbe-Elster;Trift;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;145;
12130100100080______;Altenau;121301;1;80;Mühlberg/Elbe;Elbe-Elster;Trift 60;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100100082______;Altenau;121301;1;82;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;406;
12130100100083______;Altenau;121301;1;83;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;142;
121301001000840001__;Altenau;121301;1;84/1;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;549;
121301001000840002__;Altenau;121301;1;84/2;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 80;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100100086______;Altenau;121301;1;86;Mühlberg/Elbe;Elbe-Elster;Trift 57;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000890001__;Altenau;121301;1;89/1;Mühlberg/Elbe;Elbe-Elster;Trift 58;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000890002__;Altenau;121301;1;89/2;Mühlberg/Elbe;Elbe-Elster;Trift 58 a;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;415;
121301001000890004__;Altenau;121301;1;89/4;Mühlberg/Elbe;Elbe-Elster;Im Dorfe;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;82;
121301001000890006__;Altenau;121301;1;89/6;Mühlberg/Elbe;Elbe-Elster;Großenhainer Straße 81;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001000890007__;Altenau;121301;1;89/7;Mühlberg/Elbe;Elbe-Elster;Im Dorfe;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;603;
12130100100096______;Altenau;121301;1;96;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;360;
121301001001050001__;Altenau;121301;1;105/1;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;6775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1626;
121301001001050002__;Altenau;121301;1;105/2;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;570;
121301001001050003__;Altenau;121301;1;105/3;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;564;
12130100100110______;Altenau;121301;1;110;Mühlberg/Elbe;Elbe-Elster;An der Fichtenberger Straße;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;743;
12130100100111______;Altenau;121301;1;111;Mühlberg/Elbe;Elbe-Elster;Von Fichtenberg nach Kröbeln;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2386;
12130100100114______;Altenau;121301;1;114;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;22720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4947;
12130100100116______;Altenau;121301;1;116;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1916;
12130100100119______;Altenau;121301;1;119;Mühlberg/Elbe;Elbe-Elster;An der Boragker Grenze;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;657;
12130100100131______;Altenau;121301;1;131;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;424;
12130100100136______;Altenau;121301;1;136;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;649;
12130100100137______;Altenau;121301;1;137;Mühlberg/Elbe;Elbe-Elster;Von Kreinitz nach Kosilenzien;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;624;
121301001001420016__;Altenau;121301;1;142/16;Mühlberg/Elbe;Elbe-Elster;Am Dorfe;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1843;
121301001001440026__;Altenau;121301;1;144/26;Mühlberg/Elbe;Elbe-Elster;Dorfstraße 45;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001001580039__;Altenau;121301;1;158/39;Mühlberg/Elbe;Elbe-Elster;Dorfstraße 43;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001001640041__;Altenau;121301;1;164/41;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001001650041__;Altenau;121301;1;165/41;Mühlberg/Elbe;Elbe-Elster;Dorfstraße 49;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001001660041__;Altenau;121301;1;166/41;Mühlberg/Elbe;Elbe-Elster;Dorfstraße 50;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301001001670065__;Altenau;121301;1;167/65;Mühlberg/Elbe;Elbe-Elster;Das Mittelfeld;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1326;
121301001001760103__;Altenau;121301;1;176/103;Mühlberg/Elbe;Elbe-Elster;An der Großenhainer Straße;16360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4037;
121301001001770103__;Altenau;121301;1;177/103;Mühlberg/Elbe;Elbe-Elster;An der Großenhainer Straße;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1924;
121301001001780103__;Altenau;121301;1;178/103;Mühlberg/Elbe;Elbe-Elster;An der Großenhainer Straße;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1758;
121301001001790104__;Altenau;121301;1;179/104;Mühlberg/Elbe;Elbe-Elster;An der Großenhainer Straße;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;939;
121301001001800104__;Altenau;121301;1;180/104;Mühlberg/Elbe;Elbe-Elster;An der Großenhainer Straße;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;957;
121301001001810105__;Altenau;121301;1;181/105;Mühlberg/Elbe;Elbe-Elster;An der Großenhainer Straße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;245;
121301001001870105__;Altenau;121301;1;187/105;Mühlberg/Elbe;Elbe-Elster;An der Großenhainer Straße;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1006;
121301001001940127__;Altenau;121301;1;194/127;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;555;
121301001001950128__;Altenau;121301;1;195/128;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;20120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4544;
121301001001970127__;Altenau;121301;1;197/127;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;123;
121301001002010132__;Altenau;121301;1;201/132;Mühlberg/Elbe;Elbe-Elster;Die Lehmstücken;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3258;
