FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402300100001______;Helle;124023;1;1;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12402300100002______;Helle;124023;1;2;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;19740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100003______;Helle;124023;1;3;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100004______;Helle;124023;1;4;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100005______;Helle;124023;1;5;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023001000070002__;Helle;124023;1;7/2;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100011______;Helle;124023;1;11;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023001000130002__;Helle;124023;1;13/2;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023001000130003__;Helle;124023;1;13/3;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100014______;Helle;124023;1;14;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100015______;Helle;124023;1;15;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100016______;Helle;124023;1;16;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100017______;Helle;124023;1;17;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100018______;Helle;124023;1;18;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100020______;Helle;124023;1;20;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100021______;Helle;124023;1;21;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100022______;Helle;124023;1;22;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100023______;Helle;124023;1;23;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;12060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100024______;Helle;124023;1;24;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100025______;Helle;124023;1;25;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100026______;Helle;124023;1;26;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100027______;Helle;124023;1;27;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100028______;Helle;124023;1;28;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100029______;Helle;124023;1;29;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100030______;Helle;124023;1;30;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100031______;Helle;124023;1;31;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100033______;Helle;124023;1;33;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023001000340002__;Helle;124023;1;34/2;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023001000340003__;Helle;124023;1;34/3;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023001000350002__;Helle;124023;1;35/2;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023001000350003__;Helle;124023;1;35/3;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100038______;Helle;124023;1;38;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100039______;Helle;124023;1;39;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100040______;Helle;124023;1;40;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100041______;Helle;124023;1;41;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100042______;Helle;124023;1;42;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100043______;Helle;124023;1;43;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100044______;Helle;124023;1;44;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100045______;Helle;124023;1;45;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100049______;Helle;124023;1;49;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023001000540002__;Helle;124023;1;54/2;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023001000540003__;Helle;124023;1;54/3;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023001000540004__;Helle;124023;1;54/4;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023001000540005__;Helle;124023;1;54/5;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023001000550002__;Helle;124023;1;55/2;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023001000550003__;Helle;124023;1;55/3;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023001000550004__;Helle;124023;1;55/4;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100057______;Helle;124023;1;57;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100058______;Helle;124023;1;58;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100059______;Helle;124023;1;59;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100060______;Helle;124023;1;60;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100062______;Helle;124023;1;62;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100063______;Helle;124023;1;63;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100064______;Helle;124023;1;64;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100068______;Helle;124023;1;68;Groß Pankow (Prignitz);Prignitz;Stepenitz;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1657;
12402300100077______;Helle;124023;1;77;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100078______;Helle;124023;1;78;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100081______;Helle;124023;1;81;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12402300100086______;Helle;124023;1;86;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100087______;Helle;124023;1;87;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100096______;Helle;124023;1;96;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1115;
12402300100097______;Helle;124023;1;97;Groß Pankow (Prignitz);Prignitz;Stepenitz;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1080;
12402300100098______;Helle;124023;1;98;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100099______;Helle;124023;1;99;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100100______;Helle;124023;1;100;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100101______;Helle;124023;1;101;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100102______;Helle;124023;1;102;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100103______;Helle;124023;1;103;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100104______;Helle;124023;1;104;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100105______;Helle;124023;1;105;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100106______;Helle;124023;1;106;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100107______;Helle;124023;1;107;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1543;
12402300100108______;Helle;124023;1;108;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2964;
12402300100109______;Helle;124023;1;109;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1173;
124023001001100001__;Helle;124023;1;110/1;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1655;
124023001001100002__;Helle;124023;1;110/2;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100111______;Helle;124023;1;111;Groß Pankow (Prignitz);Prignitz;Die großen Bökenstücke;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;530;
12402300100112______;Helle;124023;1;112;Groß Pankow (Prignitz);Prignitz;Die kurzen Schläge;33450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12465;
12402300100113______;Helle;124023;1;113;Groß Pankow (Prignitz);Prignitz;Die kurzen Schläge;90590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37452;
124023001001140001__;Helle;124023;1;114/1;Groß Pankow (Prignitz);Prignitz;Die kurzen Schläge;82600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27691;
124023001001140002__;Helle;124023;1;114/2;Groß Pankow (Prignitz);Prignitz;Die kurzen Schläge;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300100115______;Helle;124023;1;115;Groß Pankow (Prignitz);Prignitz;Die kurzen Schläge;40700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14300;
12402300100116______;Helle;124023;1;116;Groß Pankow (Prignitz);Prignitz;Die kurzen Schläge;51144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17260;
12402300100117______;Helle;124023;1;117;Groß Pankow (Prignitz);Prignitz;Die kurzen Schläge;80090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22715;
12402300100118______;Helle;124023;1;118;Groß Pankow (Prignitz);Prignitz;Die kurzen Schläge;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2494;
12402300100121______;Helle;124023;1;121;Groß Pankow (Prignitz);Prignitz;Die großen Stücke;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1137;
12402300100124______;Helle;124023;1;124;Groß Pankow (Prignitz);Prignitz;Die großen Stücke;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3577;
124023001001250002__;Helle;124023;1;125/2;Groß Pankow (Prignitz);Prignitz;Die großen Stücke;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;741;
124023001001250003__;Helle;124023;1;125/3;Groß Pankow (Prignitz);Prignitz;Die großen Stücke;46930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16263;
124023001001250004__;Helle;124023;1;125/4;Groß Pankow (Prignitz);Prignitz;Die großen Stücke;47540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14904;
12402300100127______;Helle;124023;1;127;Groß Pankow (Prignitz);Prignitz;Die großen Stücke;57370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13750;
12402300100128______;Helle;124023;1;128;Groß Pankow (Prignitz);Prignitz;Die großen Stücke;21960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8057;
