FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123149001000010001__;Waldow;123149;1;1/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28;
123149001000010002__;Waldow;123149;1;1/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149001000010003__;Waldow;123149;1;1/3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49;
123149001000010004__;Waldow;123149;1;1/4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
123149001000010005__;Waldow;123149;1;1/5;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149001000010008__;Waldow;123149;1;1/8;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;552;
123149001000010009__;Waldow;123149;1;1/9;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;38085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;243;
12314900100002______;Waldow;123149;1;2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;73267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4231;
12314900100003______;Waldow;123149;1;3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;55447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1383;
12314900100005______;Waldow;123149;1;5;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27;
123149001000060001__;Waldow;123149;1;6/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
123149001000060002__;Waldow;123149;1;6/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149001000060003__;Waldow;123149;1;6/3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
123149001000060004__;Waldow;123149;1;6/4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
123149001000060005__;Waldow;123149;1;6/5;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149001000060006__;Waldow;123149;1;6/6;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16;
123149001000060007__;Waldow;123149;1;6/7;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149001000060008__;Waldow;123149;1;6/8;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
123149001000060010__;Waldow;123149;1;6/10;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
123149001000060011__;Waldow;123149;1;6/11;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149001000060012__;Waldow;123149;1;6/12;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149001000060013__;Waldow;123149;1;6/13;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
123149001000060014__;Waldow;123149;1;6/14;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ|Ressener Mühlenfließ;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;146;
12314900100007______;Waldow;123149;1;7;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ|Ressener Mühlenfließ;10411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;656;
12314900100009______;Waldow;123149;1;9;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ|Graben;77410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2061;
12314900100010______;Waldow;123149;1;10;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;42711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1103;
12314900100011______;Waldow;123149;1;11;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;73558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149001000140001__;Waldow;123149;1;14/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ|Ressener Mühlenfließ;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100015______;Waldow;123149;1;15;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ|Ressener Mühlenfließ;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100016______;Waldow;123149;1;16;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100017______;Waldow;123149;1;17;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;81268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100019______;Waldow;123149;1;19;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;7426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100020______;Waldow;123149;1;20;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;18067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100021______;Waldow;123149;1;21;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;37480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100022______;Waldow;123149;1;22;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;40218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100025______;Waldow;123149;1;25;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe|Weg;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100028______;Waldow;123149;1;28;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;83850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100029______;Waldow;123149;1;29;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe|Weg;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100031______;Waldow;123149;1;31;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;134040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100032______;Waldow;123149;1;32;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;26300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100033______;Waldow;123149;1;33;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe|Weg;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100035______;Waldow;123149;1;35;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;99500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100036______;Waldow;123149;1;36;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100037______;Waldow;123149;1;37;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;41730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100038______;Waldow;123149;1;38;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;24620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100039______;Waldow;123149;1;39;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;24870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100040______;Waldow;123149;1;40;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100041______;Waldow;123149;1;41;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;44140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100042______;Waldow;123149;1;42;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;29620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100043______;Waldow;123149;1;43;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;88830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100045______;Waldow;123149;1;45;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;59851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100046______;Waldow;123149;1;46;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;6969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100047______;Waldow;123149;1;47;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;128751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100048______;Waldow;123149;1;48;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Die Klappe;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100049______;Waldow;123149;1;49;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1168;
12314900100050______;Waldow;123149;1;50;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100051______;Waldow;123149;1;51;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100052______;Waldow;123149;1;52;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100053______;Waldow;123149;1;53;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;16235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56;
12314900100054______;Waldow;123149;1;54;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;28815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100055______;Waldow;123149;1;55;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;52965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100056______;Waldow;123149;1;56;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Ressener Mühlenfließ;14519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;301;
12314900100057______;Waldow;123149;1;57;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;60565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100058______;Waldow;123149;1;58;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100059______;Waldow;123149;1;59;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;49971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100060______;Waldow;123149;1;60;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;3485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100061______;Waldow;123149;1;61;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100062______;Waldow;123149;1;62;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;22989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100063______;Waldow;123149;1;63;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;13565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100064______;Waldow;123149;1;64;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;71701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100065______;Waldow;123149;1;65;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100066______;Waldow;123149;1;66;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;106935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900100067______;Waldow;123149;1;67;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;3545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200001______;Waldow;123149;2;1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;145990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200002______;Waldow;123149;2;2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;197740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200003______;Waldow;123149;2;3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;176840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200004______;Waldow;123149;2;4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000050001__;Waldow;123149;2;5/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;34502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149002000050002__;Waldow;123149;2;5/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;124458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200006______;Waldow;123149;2;6;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;242;
12314900200007______;Waldow;123149;2;7;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;177960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2636;
12314900200008______;Waldow;123149;2;8;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;16490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
