FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123285001000010001__;Zieckau;123285;1;1/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge|Ziegeleischlag;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000010002__;Zieckau;123285;1;1/2;Luckau;Dahme-Spreewald [Dubja-Błota];Ziegeleischlag;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000010003__;Zieckau;123285;1;1/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau|Ziegeleischlag;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000020001__;Zieckau;123285;1;2/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000020003__;Zieckau;123285;1;2/3;Luckau;Dahme-Spreewald [Dubja-Błota];Ziegeleischlag;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;993;
123285001000030001__;Zieckau;123285;1;3/1;Luckau;Dahme-Spreewald [Dubja-Błota];Ziegeleischlag;6917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2494;
12328500100004______;Zieckau;123285;1;4;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Ziegeleischlag;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56;
123285001000050002__;Zieckau;123285;1;5/2;Luckau;Dahme-Spreewald [Dubja-Błota];Ziegeleischlag;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2243;
123285001000050003__;Zieckau;123285;1;5/3;Luckau;Dahme-Spreewald [Dubja-Błota];Ziegeleischlag;42705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;13797;
123285001000050004__;Zieckau;123285;1;5/4;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100006______;Zieckau;123285;1;6;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 47;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000080003__;Zieckau;123285;1;8/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 43;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100009______;Zieckau;123285;1;9;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 45;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100010______;Zieckau;123285;1;10;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 46;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100011______;Zieckau;123285;1;11;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100012______;Zieckau;123285;1;12;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 48;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100013______;Zieckau;123285;1;13;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100014______;Zieckau;123285;1;14;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 50;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000150001__;Zieckau;123285;1;15/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
123285001000150003__;Zieckau;123285;1;15/3;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138|Zieckau;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000160002__;Zieckau;123285;1;16/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;315;
123285001000170001__;Zieckau;123285;1;17/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000170002__;Zieckau;123285;1;17/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 11;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100018______;Zieckau;123285;1;18;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 38;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100019______;Zieckau;123285;1;19;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 37;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000200002__;Zieckau;123285;1;20/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 39;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000210002__;Zieckau;123285;1;21/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 40;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000220002__;Zieckau;123285;1;22/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 41;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100023______;Zieckau;123285;1;23;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 36;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1632;
12328500100024______;Zieckau;123285;1;24;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 12;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1052;
12328500100025______;Zieckau;123285;1;25;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
123285001000260001__;Zieckau;123285;1;26/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 13;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;137;
12328500100029______;Zieckau;123285;1;29;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1028;
123285001000300001__;Zieckau;123285;1;30/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 34;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100032______;Zieckau;123285;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100033______;Zieckau;123285;1;33;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 15;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;626;
12328500100034______;Zieckau;123285;1;34;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 16;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;741;
12328500100035______;Zieckau;123285;1;35;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 33;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;583;
12328500100036______;Zieckau;123285;1;36;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000370004__;Zieckau;123285;1;37/4;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000370005__;Zieckau;123285;1;37/5;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000390002__;Zieckau;123285;1;39/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100040______;Zieckau;123285;1;40;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 17;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1222;
12328500100041______;Zieckau;123285;1;41;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 18;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1192;
123285001000420001__;Zieckau;123285;1;42/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 19;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000420003__;Zieckau;123285;1;42/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000420004__;Zieckau;123285;1;42/4;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;3818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2121;
12328500100043______;Zieckau;123285;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;300;
12328500100044______;Zieckau;123285;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 20;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2214;
12328500100045______;Zieckau;123285;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 28;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100046______;Zieckau;123285;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 29;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100047______;Zieckau;123285;1;47;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 29;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100048______;Zieckau;123285;1;48;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 30;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000490001__;Zieckau;123285;1;49/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 31;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000490002__;Zieckau;123285;1;49/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 30;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000510001__;Zieckau;123285;1;51/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 31;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000520001__;Zieckau;123285;1;52/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 27 B;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000520002__;Zieckau;123285;1;52/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000520003__;Zieckau;123285;1;52/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000520004__;Zieckau;123285;1;52/4;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000520006__;Zieckau;123285;1;52/6;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 27;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;788;
123285001000520007__;Zieckau;123285;1;52/7;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;5402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2593;
12328500100053______;Zieckau;123285;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 21;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1926;
12328500100054______;Zieckau;123285;1;54;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 22;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;3051;
12328500100055______;Zieckau;123285;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 27;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100056______;Zieckau;123285;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 26;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100058______;Zieckau;123285;1;58;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;944;
12328500100059______;Zieckau;123285;1;59;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500100060______;Zieckau;123285;1;60;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;162;
123285001000610002__;Zieckau;123285;1;61/2;Luckau;Dahme-Spreewald [Dubja-Błota];Fuchsgrund;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;151;
12328500100062______;Zieckau;123285;1;62;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 26;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000630001__;Zieckau;123285;1;63/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 25;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285001000630002__;Zieckau;123285;1;63/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 25;12711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;4582;
12328500100064______;Zieckau;123285;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 25;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;227;
12328500100065______;Zieckau;123285;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Hahngarten;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;165;
