FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123906001000120001__;Bietikow;123906;1;12/1;Uckerfelde;Uckermark;Gemarkung Bietikow;73718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39552;
12390600100013______;Bietikow;123906;1;13;Uckerfelde;Uckermark;Gemarkung Bietikow;80594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42581;
12390600100014______;Bietikow;123906;1;14;Uckerfelde;Uckermark;Gemarkung Bietikow;59599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32815;
123906001000150001__;Bietikow;123906;1;15/1;Uckerfelde;Uckermark;Gemarkung Bietikow;6707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3695;
123906001000150002__;Bietikow;123906;1;15/2;Uckerfelde;Uckermark;Gemarkung Bietikow;23593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12582;
12390600100016______;Bietikow;123906;1;16;Uckerfelde;Uckermark;Gemarkung Bietikow;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906001000170001__;Bietikow;123906;1;17/1;Uckerfelde;Uckermark;Gemarkung Bietikow;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1733;
123906001000170002__;Bietikow;123906;1;17/2;Uckerfelde;Uckermark;Gemarkung Bietikow;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;453;
12390600100018______;Bietikow;123906;1;18;Uckerfelde;Uckermark;Schulzenkamp;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906001000190001__;Bietikow;123906;1;19/1;Uckerfelde;Uckermark;Gemarkung Bietikow;11077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5896;
123906001000200001__;Bietikow;123906;1;20/1;Uckerfelde;Uckermark;Schulzenkamp;94495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49471;
12390600100022______;Bietikow;123906;1;22;Uckerfelde;Uckermark;Rundes Galgenbergbruch;6444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3285;
12390600100023______;Bietikow;123906;1;23;Uckerfelde;Uckermark;Gemarkung Bietikow;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4385;
12390600100024______;Bietikow;123906;1;24;Uckerfelde;Uckermark;Gemarkung Bietikow;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3065;
12390600100025______;Bietikow;123906;1;25;Uckerfelde;Uckermark;Gemarkung Bietikow;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;423;
12390600100027______;Bietikow;123906;1;27;Uckerfelde;Uckermark;Gemarkung Bietikow;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;331;
12390600100028______;Bietikow;123906;1;28;Uckerfelde;Uckermark;Gemarkung Bietikow;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;298;
12390600100029______;Bietikow;123906;1;29;Uckerfelde;Uckermark;Gemarkung Bietikow;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;282;
12390600100032______;Bietikow;123906;1;32;Uckerfelde;Uckermark;Koppelsee;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12390600100033______;Bietikow;123906;1;33;Uckerfelde;Uckermark;Koppelsee;7992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600100035______;Bietikow;123906;1;35;Uckerfelde;Uckermark;Koppelsee;6409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3242;
123906001000360003__;Bietikow;123906;1;36/3;Uckerfelde;Uckermark;Gemarkung Bietikow;129942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68682;
12390600100038______;Bietikow;123906;1;38;Uckerfelde;Uckermark;Gemarkung Bietikow;54959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28198;
12390600100039______;Bietikow;123906;1;39;Uckerfelde;Uckermark;Gemarkung Bietikow;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8477;
12390600100040______;Bietikow;123906;1;40;Uckerfelde;Uckermark;Koppelsee;61323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27139;
12390600100041______;Bietikow;123906;1;41;Uckerfelde;Uckermark;Mühlenbergkoppel;94068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31159;
12390600100042______;Bietikow;123906;1;42;Uckerfelde;Uckermark;Mühlenbergkoppel;6587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2228;
12390600100043______;Bietikow;123906;1;43;Uckerfelde;Uckermark;Mühlenbergkoppel;21728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8692;
12390600100044______;Bietikow;123906;1;44;Uckerfelde;Uckermark;Mühlenbergkoppel;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1821;
12390600100045______;Bietikow;123906;1;45;Uckerfelde;Uckermark;Mühlenbergkoppel;22596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;9088;
12390600100046______;Bietikow;123906;1;46;Uckerfelde;Uckermark;Mühlenbergkoppel;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;824;
12390600100047______;Bietikow;123906;1;47;Uckerfelde;Uckermark;Mühlenbergkoppel;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;625;
12390600100048______;Bietikow;123906;1;48;Uckerfelde;Uckermark;Mühlenbergkoppel;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;523;
12390600100049______;Bietikow;123906;1;49;Uckerfelde;Uckermark;Mühlenbergkoppel;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;525;
12390600100050______;Bietikow;123906;1;50;Uckerfelde;Uckermark;Mühlenbergkoppel;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;481;
12390600100051______;Bietikow;123906;1;51;Uckerfelde;Uckermark;Mühlenbergkoppel;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;502;
12390600100052______;Bietikow;123906;1;52;Uckerfelde;Uckermark;Mühlenbergkoppel;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2173;
12390600100053______;Bietikow;123906;1;53;Uckerfelde;Uckermark;Mühlenbergkoppel;6893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2664;
12390600100054______;Bietikow;123906;1;54;Uckerfelde;Uckermark;Gemarkung Bietikow;81167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;28616;
12390600100055______;Bietikow;123906;1;55;Uckerfelde;Uckermark;Gemarkung Bietikow;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;286;
12390600100056______;Bietikow;123906;1;56;Uckerfelde;Uckermark;Gemarkung Bietikow;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
12390600100057______;Bietikow;123906;1;57;Uckerfelde;Uckermark;Dreescher Straße 32;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600100058______;Bietikow;123906;1;58;Uckerfelde;Uckermark;Am Springschlag;46775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;15988;
12390600100059______;Bietikow;123906;1;59;Uckerfelde;Uckermark;Springschlag;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600100060______;Bietikow;123906;1;60;Uckerfelde;Uckermark;Gemarkung Bietikow;55507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24686;
12390600100061______;Bietikow;123906;1;61;Uckerfelde;Uckermark;Gemarkung Bietikow;52929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22163;
123906001000630003__;Bietikow;123906;1;63/3;Uckerfelde;Uckermark;Gemarkung Bietikow;52495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24488;
12390600100079______;Bietikow;123906;1;79;Uckerfelde;Uckermark;Gemarkung Bietikow;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;482;
12390600100080______;Bietikow;123906;1;80;Uckerfelde;Uckermark;Gemarkung Bietikow;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12390600100081______;Bietikow;123906;1;81;Uckerfelde;Uckermark;Gemarkung Bietikow;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;466;
12390600100082______;Bietikow;123906;1;82;Uckerfelde;Uckermark;Gemarkung Bietikow;4152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1653;
12390600100083______;Bietikow;123906;1;83;Uckerfelde;Uckermark;Gemarkung Bietikow;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;327;
12390600100084______;Bietikow;123906;1;84;Uckerfelde;Uckermark;Gemarkung Bietikow;9032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4403;
12390600100085______;Bietikow;123906;1;85;Uckerfelde;Uckermark;Gemarkung Bietikow;154991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83662;
12390600100086______;Bietikow;123906;1;86;Uckerfelde;Uckermark;Gemarkung Bietikow;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;539;
12390600100087______;Bietikow;123906;1;87;Uckerfelde;Uckermark;Schulzenkamp;72167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36769;
12390600100089______;Bietikow;123906;1;89;Uckerfelde;Uckermark;Weg v. Bietikow n. Dreesch;8275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600100091______;Bietikow;123906;1;91;Uckerfelde;Uckermark;Gemarkung Bietikow;11948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3967;
12390600100094______;Bietikow;123906;1;94;Uckerfelde;Uckermark;Dreescher Straße;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;718;
12390600100095______;Bietikow;123906;1;95;Uckerfelde;Uckermark;Dreescher Straße|Rohrlaake|Rohrlaakspfuhl;125359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62680;
123906002000020001__;Bietikow;123906;2;2/1;Uckerfelde;Uckermark;Gänsebruch;14956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5986;
12390600200004______;Bietikow;123906;2;4;Uckerfelde;Uckermark;Gänsebruch;6668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2366;
12390600200005______;Bietikow;123906;2;5;Uckerfelde;Uckermark;Gänsebruch;5936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2078;
12390600200008______;Bietikow;123906;2;8;Uckerfelde;Uckermark;Gänsebruch;10716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5490;
123906002000110002__;Bietikow;123906;2;11/2;Uckerfelde;Uckermark;B 198;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002000140002__;Bietikow;123906;2;14/2;Uckerfelde;Uckermark;B 198;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002000180002__;Bietikow;123906;2;18/2;Uckerfelde;Uckermark;B 198;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002000240003__;Bietikow;123906;2;24/3;Uckerfelde;Uckermark;Seelübber Weg 2;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002000240004__;Bietikow;123906;2;24/4;Uckerfelde;Uckermark;Seelübber Weg 2;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002000240005__;Bietikow;123906;2;24/5;Uckerfelde;Uckermark;B 198;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2278;
123906002000270002__;Bietikow;123906;2;27/2;Uckerfelde;Uckermark;Chausseestraße 23;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906002000290001__;Bietikow;123906;2;29/1;Uckerfelde;Uckermark;Großes neues Grabenbruch;70087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;36522;
12390600200030______;Bietikow;123906;2;30;Uckerfelde;Uckermark;Großes neues Grabenbruch;11246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;6073;
12390600200032______;Bietikow;123906;2;32;Uckerfelde;Uckermark;Großes neues Grabenbruch;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2470;
12390600200033______;Bietikow;123906;2;33;Uckerfelde;Uckermark;Großes neues Grabenbruch;4435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2262;
12390600200036______;Bietikow;123906;2;36;Uckerfelde;Uckermark;Großes neues Grabenbruch;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1068;
123906002000400001__;Bietikow;123906;2;40/1;Uckerfelde;Uckermark;Großes neues Grabenbruch;62132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34319;
123906002000410001__;Bietikow;123906;2;41/1;Uckerfelde;Uckermark;Großes neues Grabenbruch;113666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66702;
12390600200044______;Bietikow;123906;2;44;Uckerfelde;Uckermark;Großes neues Grabenbruch;3534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1850;
12390600200046______;Bietikow;123906;2;46;Uckerfelde;Uckermark;Große Laake;3682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1638;
12390600200047______;Bietikow;123906;2;47;Uckerfelde;Uckermark;Große Laake;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1734;
12390600200048______;Bietikow;123906;2;48;Uckerfelde;Uckermark;Große Laake;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1806;
123906002000510001__;Bietikow;123906;2;51/1;Uckerfelde;Uckermark;Große Laake;20587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8971;
12390600200054______;Bietikow;123906;2;54;Uckerfelde;Uckermark;Große Laake;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2295;
12390600200055______;Bietikow;123906;2;55;Uckerfelde;Uckermark;Große Laake;3105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1360;
12390600200056______;Bietikow;123906;2;56;Uckerfelde;Uckermark;Große Laake;4286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1866;
12390600200057______;Bietikow;123906;2;57;Uckerfelde;Uckermark;Große Laake;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1732;
12390600200060______;Bietikow;123906;2;60;Uckerfelde;Uckermark;Große Laake;5246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2518;
123906002000620002__;Bietikow;123906;2;62/2;Uckerfelde;Uckermark;Große Laake;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1116;
123906002000640001__;Bietikow;123906;2;64/1;Uckerfelde;Uckermark;Große Laake;98878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53091;
123906002000650001__;Bietikow;123906;2;65/1;Uckerfelde;Uckermark;Gemarkung Bietikow;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1036;
123906002000650002__;Bietikow;123906;2;65/2;Uckerfelde;Uckermark;Gemarkung Bietikow;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1999;
123906002000670001__;Bietikow;123906;2;67/1;Uckerfelde;Uckermark;Kleine Laake;153436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73412;
12390600200069______;Bietikow;123906;2;69;Uckerfelde;Uckermark;Gemarkung Bietikow;15308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8413;
12390600200070______;Bietikow;123906;2;70;Uckerfelde;Uckermark;Gemarkung Bietikow;22260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12538;
12390600200071______;Bietikow;123906;2;71;Uckerfelde;Uckermark;Gemarkung Bietikow;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1238;
12390600200072______;Bietikow;123906;2;72;Uckerfelde;Uckermark;Gemarkung Bietikow;16305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9076;
12390600200073______;Bietikow;123906;2;73;Uckerfelde;Uckermark;Gemarkung Bietikow;15685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8978;
12390600200074______;Bietikow;123906;2;74;Uckerfelde;Uckermark;Gemarkung Bietikow;25433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14622;
