FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12303900100002______;Holzhausen;123039;1;2;Kyritz;Ostprignitz-Ruppin;Lindenstraße 40;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039001000040001__;Holzhausen;123039;1;4/1;Kyritz;Ostprignitz-Ruppin;Lindenstraße 34;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100005______;Holzhausen;123039;1;5;Kyritz;Ostprignitz-Ruppin;Lindenstraße 34;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100007______;Holzhausen;123039;1;7;Kyritz;Ostprignitz-Ruppin;Lindenstraße 28;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;273;
12303900100008______;Holzhausen;123039;1;8;Kyritz;Ostprignitz-Ruppin;Lindenstraße 26;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;388;
12303900100009______;Holzhausen;123039;1;9;Kyritz;Ostprignitz-Ruppin;Lindenstraße 24;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;344;
12303900100010______;Holzhausen;123039;1;10;Kyritz;Ostprignitz-Ruppin;Lindenstraße 20|Lindenstraße 22;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;936;
12303900100011______;Holzhausen;123039;1;11;Kyritz;Ostprignitz-Ruppin;Lindenstraße 18;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;863;
12303900100012______;Holzhausen;123039;1;12;Kyritz;Ostprignitz-Ruppin;Lindenstraße 16;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;744;
12303900100015______;Holzhausen;123039;1;15;Kyritz;Ostprignitz-Ruppin;Lindenstraße 14;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;425;
12303900100016______;Holzhausen;123039;1;16;Kyritz;Ostprignitz-Ruppin;Lindenstraße 12;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039001000180002__;Holzhausen;123039;1;18/2;Kyritz;Ostprignitz-Ruppin;Jürgen-Specht-Platz;3372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100021______;Holzhausen;123039;1;21;Kyritz;Ostprignitz-Ruppin;Lindenstraße 8;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;692;
12303900100023______;Holzhausen;123039;1;23;Kyritz;Ostprignitz-Ruppin;Lindenstraße 4;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039001000250001__;Holzhausen;123039;1;25/1;Kyritz;Ostprignitz-Ruppin;L 14|Zernitzer Straße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039001000260001__;Holzhausen;123039;1;26/1;Kyritz;Ostprignitz-Ruppin;Zernitzer Straße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100028______;Holzhausen;123039;1;28;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 2;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100030______;Holzhausen;123039;1;30;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 6|Holzhausener Dorfstraße 8|Leppinsplaner Weg 1 A|Leppinsplaner Weg 1 B|Leppinsplaner Weg 1 C;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;511;
12303900100031______;Holzhausen;123039;1;31;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 10;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;494;
12303900100035______;Holzhausen;123039;1;35;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 18;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;442;
12303900100036______;Holzhausen;123039;1;36;Kyritz;Ostprignitz-Ruppin;Leppinsplaner Weg;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;473;
12303900100037______;Holzhausen;123039;1;37;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 20;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;336;
12303900100038______;Holzhausen;123039;1;38;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 22;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;275;
12303900100039______;Holzhausen;123039;1;39;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 24;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2429;
123039001000400002__;Holzhausen;123039;1;40/2;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße 5;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039001000400003__;Holzhausen;123039;1;40/3;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße;8343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100041______;Holzhausen;123039;1;41;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3041;
12303900100042______;Holzhausen;123039;1;42;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1656;
123039001000450002__;Holzhausen;123039;1;45/2;Kyritz;Ostprignitz-Ruppin;Holzhausener Dorfstraße;11760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;5410;
12303900100049______;Holzhausen;123039;1;49;Kyritz;Ostprignitz-Ruppin;Lindenstraße 1;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039001000500002__;Holzhausen;123039;1;50/2;Kyritz;Ostprignitz-Ruppin;Lindenstraße 3;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039001000500003__;Holzhausen;123039;1;50/3;Kyritz;Ostprignitz-Ruppin;Lindenstraße 3;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;757;
12303900100053______;Holzhausen;123039;1;53;Kyritz;Ostprignitz-Ruppin;Lindenstraße 7;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;805;
12303900100054______;Holzhausen;123039;1;54;Kyritz;Ostprignitz-Ruppin;Lindenstraße 9;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;177;
12303900100055______;Holzhausen;123039;1;55;Kyritz;Ostprignitz-Ruppin;Lindenstraße 11;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;206;
12303900100056______;Holzhausen;123039;1;56;Kyritz;Ostprignitz-Ruppin;Lindenstraße;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;691;
12303900100057______;Holzhausen;123039;1;57;Kyritz;Ostprignitz-Ruppin;Lindenstraße 11;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100058______;Holzhausen;123039;1;58;Kyritz;Ostprignitz-Ruppin;Lindenstraße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100059______;Holzhausen;123039;1;59;Kyritz;Ostprignitz-Ruppin;Lindenstraße 13;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039001000600001__;Holzhausen;123039;1;60/1;Kyritz;Ostprignitz-Ruppin;Lindenstraße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039001000600003__;Holzhausen;123039;1;60/3;Kyritz;Ostprignitz-Ruppin;Lindenstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100061______;Holzhausen;123039;1;61;Kyritz;Ostprignitz-Ruppin;Lindenstraße 33;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100062______;Holzhausen;123039;1;62;Kyritz;Ostprignitz-Ruppin;Lindenstraße 35;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100064______;Holzhausen;123039;1;64;Kyritz;Ostprignitz-Ruppin;Nördlich der Dorfstraße;5058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2276;
12303900100067______;Holzhausen;123039;1;67;Kyritz;Ostprignitz-Ruppin;Lindenstraße 45;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2217;
123039001000680001__;Holzhausen;123039;1;68/1;Kyritz;Ostprignitz-Ruppin;Lindenstraße 47;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039001000680002__;Holzhausen;123039;1;68/2;Kyritz;Ostprignitz-Ruppin;Im Dorfe;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1921;
12303900100069______;Holzhausen;123039;1;69;Kyritz;Ostprignitz-Ruppin;Am Dorf;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4606;
12303900100070______;Holzhausen;123039;1;70;Kyritz;Ostprignitz-Ruppin;Lindenstraße 49;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;469;
12303900100072______;Holzhausen;123039;1;72;Kyritz;Ostprignitz-Ruppin;Lindenstraße 53;5161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2055;
12303900100073______;Holzhausen;123039;1;73;Kyritz;Ostprignitz-Ruppin;Lindenstraße 55;10694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;4784;
12303900100074______;Holzhausen;123039;1;74;Kyritz;Ostprignitz-Ruppin;Lindenstraße 57;5287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2368;
12303900100076______;Holzhausen;123039;1;76;Kyritz;Ostprignitz-Ruppin;Am Dorf;10474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3784;
12303900100077______;Holzhausen;123039;1;77;Kyritz;Ostprignitz-Ruppin;Am Dorfe;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;863;
12303900100078______;Holzhausen;123039;1;78;Kyritz;Ostprignitz-Ruppin;Am Dorfe;3414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1058;
12303900100079______;Holzhausen;123039;1;79;Kyritz;Ostprignitz-Ruppin;Schmerlen;40700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13515;
12303900100080______;Holzhausen;123039;1;80;Kyritz;Ostprignitz-Ruppin;Schmerlen;7942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100082______;Holzhausen;123039;1;82;Kyritz;Ostprignitz-Ruppin;Die langen Strüven;54350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14101;
12303900100083______;Holzhausen;123039;1;83;Kyritz;Ostprignitz-Ruppin;Die langen Strüven;57873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11600;
123039001000870001__;Holzhausen;123039;1;87/1;Kyritz;Ostprignitz-Ruppin;Tannenweg;23690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039001000880001__;Holzhausen;123039;1;88/1;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039001000880002__;Holzhausen;123039;1;88/2;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;75327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13226;
12303900100089______;Holzhausen;123039;1;89;Kyritz;Ostprignitz-Ruppin;Die langen Strüven;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;234;
12303900100090______;Holzhausen;123039;1;90;Kyritz;Ostprignitz-Ruppin;Schmerlen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100091______;Holzhausen;123039;1;91;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100092______;Holzhausen;123039;1;92;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2346;
12303900100093______;Holzhausen;123039;1;93;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1255;
12303900100094______;Holzhausen;123039;1;94;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;166;
12303900100095______;Holzhausen;123039;1;95;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;824;
12303900100096______;Holzhausen;123039;1;96;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;409;
12303900100098______;Holzhausen;123039;1;98;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;9460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2720;
12303900100099______;Holzhausen;123039;1;99;Kyritz;Ostprignitz-Ruppin;Die hinersten Waldstücke;9670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2500;
12303900100100______;Holzhausen;123039;1;100;Kyritz;Ostprignitz-Ruppin;Nördlich der Zernitzer Straße;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;373;
12303900100101______;Holzhausen;123039;1;101;Kyritz;Ostprignitz-Ruppin;Die hintersten Waldstücke;41070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5043;
12303900100102______;Holzhausen;123039;1;102;Kyritz;Ostprignitz-Ruppin;Die hintersten Waldstücke;28360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7435;
12303900100103______;Holzhausen;123039;1;103;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100104______;Holzhausen;123039;1;104;Kyritz;Ostprignitz-Ruppin;Nördlich der Zernitzer Straße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100105______;Holzhausen;123039;1;105;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;29610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6645;
12303900100106______;Holzhausen;123039;1;106;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3110;
12303900100107______;Holzhausen;123039;1;107;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;10265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1373;
12303900100108______;Holzhausen;123039;1;108;Kyritz;Ostprignitz-Ruppin;Die vordersten Wallstücke;47640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4289;
12303900100109______;Holzhausen;123039;1;109;Kyritz;Ostprignitz-Ruppin;Nördlich der Zernitzer Straße;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100110______;Holzhausen;123039;1;110;Kyritz;Ostprignitz-Ruppin;Die vordersten Wallstücke;16325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100111______;Holzhausen;123039;1;111;Kyritz;Ostprignitz-Ruppin;Die vordersten Wallstücke;10015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2206;
12303900100112______;Holzhausen;123039;1;112;Kyritz;Ostprignitz-Ruppin;Die vordersten Wallstücke;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900100113______;Holzhausen;123039;1;113;Kyritz;Ostprignitz-Ruppin;Die vordersten Wallstücke;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1459;
12303900100114______;Holzhausen;123039;1;114;Kyritz;Ostprignitz-Ruppin;Die vordersten Wallstücke;23890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6128;
12303900100115______;Holzhausen;123039;1;115;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;40400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11515;
12303900100116______;Holzhausen;123039;1;116;Kyritz;Ostprignitz-Ruppin;Die hintersten Wallstücke;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039001001170001__;Holzhausen;123039;1;117/1;Kyritz;Ostprignitz-Ruppin;Die vordersten Wallstücke;18490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3635;
123039001001170002__;Holzhausen;123039;1;117/2;Kyritz;Ostprignitz-Ruppin;Die vordersten Wallstücke;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
