FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430100100001______;Allmosen;124301;1;1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000020001__;Allmosen;124301;1;2/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100006______;Allmosen;124301;1;6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;6533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100007______;Allmosen;124301;1;7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2840;
12430100100008______;Allmosen;124301;1;8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2229;
12430100100009______;Allmosen;124301;1;9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;1628;
124301001000100002__;Allmosen;124301;1;10/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 22;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000100003__;Allmosen;124301;1;10/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 21;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;98;
12430100100014______;Allmosen;124301;1;14;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;90;
124301001000150001__;Allmosen;124301;1;15/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;5228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;1498;
124301001000150002__;Allmosen;124301;1;15/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 4;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;431;
124301001000220001__;Allmosen;124301;1;22/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 11;9883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;1941;
12430100100025______;Allmosen;124301;1;25;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 9;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100026______;Allmosen;124301;1;26;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100027______;Allmosen;124301;1;27;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;621;
12430100100028______;Allmosen;124301;1;28;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 7;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;1018;
12430100100031______;Allmosen;124301;1;31;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 5;11140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;2303;
124301001000340001__;Allmosen;124301;1;34/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;17696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;5221;
12430100100035______;Allmosen;124301;1;35;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;15330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;4146;
12430100100036______;Allmosen;124301;1;36;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1022;
12430100100037______;Allmosen;124301;1;37;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;929;
12430100100038______;Allmosen;124301;1;38;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;672;
12430100100039______;Allmosen;124301;1;39;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;771;
12430100100040______;Allmosen;124301;1;40;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 4;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100041______;Allmosen;124301;1;41;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 4;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100042______;Allmosen;124301;1;42;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;19;
12430100100043______;Allmosen;124301;1;43;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42;
12430100100044______;Allmosen;124301;1;44;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1710;
12430100100047______;Allmosen;124301;1;47;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 8;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;1659;
12430100100048______;Allmosen;124301;1;48;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 10;11430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;1644;
12430100100049______;Allmosen;124301;1;49;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 10;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000500001__;Allmosen;124301;1;50/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 12;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100051______;Allmosen;124301;1;51;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100052______;Allmosen;124301;1;52;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1632;
124301001000530001__;Allmosen;124301;1;53/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;6511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1597;
124301001000530002__;Allmosen;124301;1;53/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 12;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;178;
124301001000540001__;Allmosen;124301;1;54/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 14;6082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;863;
12430100100056______;Allmosen;124301;1;56;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;581;
12430100100057______;Allmosen;124301;1;57;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 16;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;1171;
124301001000590001__;Allmosen;124301;1;59/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1373;
124301001000600001__;Allmosen;124301;1;60/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eschenweg 7;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000600002__;Allmosen;124301;1;60/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eschenweg;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;93;
124301001000610001__;Allmosen;124301;1;61/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 7;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000610002__;Allmosen;124301;1;61/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000620001__;Allmosen;124301;1;62/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000630001__;Allmosen;124301;1;63/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 11|Querweg;4574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;637;
124301001000630003__;Allmosen;124301;1;63/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;12;
124301001000630004__;Allmosen;124301;1;63/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 5;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000630005__;Allmosen;124301;1;63/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 9;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000640001__;Allmosen;124301;1;64/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 5;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000640002__;Allmosen;124301;1;64/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000640003__;Allmosen;124301;1;64/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße|An der Bundesstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000660002__;Allmosen;124301;1;66/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Querweg 5;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000660004__;Allmosen;124301;1;66/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 5;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100067______;Allmosen;124301;1;67;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100068______;Allmosen;124301;1;68;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000700001__;Allmosen;124301;1;70/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 4;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001000710001__;Allmosen;124301;1;71/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Hauptstraße 6;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100074______;Allmosen;124301;1;74;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100075______;Allmosen;124301;1;75;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;247;
124301001000770001__;Allmosen;124301;1;77/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 26;6291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;745;
124301001000770002__;Allmosen;124301;1;77/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 24;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100078______;Allmosen;124301;1;78;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Allmosener Dorfstraße 22;4188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430100100079______;Allmosen;124301;1;79;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;1815;
124301001000810002__;Allmosen;124301;1;81/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;21498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;5581;
12430100100082______;Allmosen;124301;1;82;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;924;
12430100100083______;Allmosen;124301;1;83;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;9119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2162;
12430100100084______;Allmosen;124301;1;84;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;9947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2408;
12430100100085______;Allmosen;124301;1;85;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eschenweg 4;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;1095;
124301001000870001__;Allmosen;124301;1;87/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;4148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;1085;
124301001000870002__;Allmosen;124301;1;87/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;313;
