FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326800100001______;Sellendorf;123268;1;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 19;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268001000020001__;Sellendorf;123268;1;2/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 20;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100004______;Sellendorf;123268;1;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 20;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100007______;Sellendorf;123268;1;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;435;
12326800100008______;Sellendorf;123268;1;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100009______;Sellendorf;123268;1;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 23;4499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1380;
12326800100010______;Sellendorf;123268;1;10;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31;
12326800100011______;Sellendorf;123268;1;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
12326800100012______;Sellendorf;123268;1;12;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
123268001000130002__;Sellendorf;123268;1;13/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268001000130003__;Sellendorf;123268;1;13/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;849;
12326800100014______;Sellendorf;123268;1;14;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;26;
12326800100015______;Sellendorf;123268;1;15;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100017______;Sellendorf;123268;1;17;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268001000180001__;Sellendorf;123268;1;18/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 25;4558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1088;
12326800100020______;Sellendorf;123268;1;20;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;285;
12326800100022______;Sellendorf;123268;1;22;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;151;
12326800100023______;Sellendorf;123268;1;23;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;174;
12326800100024______;Sellendorf;123268;1;24;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;198;
12326800100025______;Sellendorf;123268;1;25;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;240;
12326800100026______;Sellendorf;123268;1;26;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 26;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;239;
123268001000270001__;Sellendorf;123268;1;27/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 26;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268001000270002__;Sellendorf;123268;1;27/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 26;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100031______;Sellendorf;123268;1;31;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100033______;Sellendorf;123268;1;33;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100034______;Sellendorf;123268;1;34;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100035______;Sellendorf;123268;1;35;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100036______;Sellendorf;123268;1;36;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100037______;Sellendorf;123268;1;37;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100038______;Sellendorf;123268;1;38;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268001000390001__;Sellendorf;123268;1;39/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268001000390002__;Sellendorf;123268;1;39/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 4 A;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100040______;Sellendorf;123268;1;40;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 4;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268001000430001__;Sellendorf;123268;1;43/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 2;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100044______;Sellendorf;123268;1;44;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1|Dorfstraße 5;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268001000470001__;Sellendorf;123268;1;47/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268001000470003__;Sellendorf;123268;1;47/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;304;
12326800100054______;Sellendorf;123268;1;54;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;173;
12326800100055______;Sellendorf;123268;1;55;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1955;
12326800100057______;Sellendorf;123268;1;57;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100061______;Sellendorf;123268;1;61;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;7649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1997;
12326800100063______;Sellendorf;123268;1;63;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45;
12326800100064______;Sellendorf;123268;1;64;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;157;
12326800100066______;Sellendorf;123268;1;66;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100067______;Sellendorf;123268;1;67;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100068______;Sellendorf;123268;1;68;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800100069______;Sellendorf;123268;1;69;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;442;
12326800100070______;Sellendorf;123268;1;70;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;448;
12326800100071______;Sellendorf;123268;1;71;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;914;
12326800100080______;Sellendorf;123268;1;80;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 43;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268001000830001__;Sellendorf;123268;1;83/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;13650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4328;
12326800100085______;Sellendorf;123268;1;85;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;6537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1504;
12326800100086______;Sellendorf;123268;1;86;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
12326800100087______;Sellendorf;123268;1;87;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1018;
12326800100088______;Sellendorf;123268;1;88;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1007;
12326800100089______;Sellendorf;123268;1;89;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;5684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1307;
12326800100090______;Sellendorf;123268;1;90;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;147;
12326800100095______;Sellendorf;123268;1;95;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;537;
123268001000980001__;Sellendorf;123268;1;98/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 36|Dorfstraße 36 B;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268001000980002__;Sellendorf;123268;1;98/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 36 A;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268001000980003__;Sellendorf;123268;1;98/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;7623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3735;
12326800100099______;Sellendorf;123268;1;99;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1131;
12326800100100______;Sellendorf;123268;1;100;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;701;
12326800100101______;Sellendorf;123268;1;101;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;6948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1593;
12326800100102______;Sellendorf;123268;1;102;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;58676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14432;
12326800100103______;Sellendorf;123268;1;103;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;175;
12326800100104______;Sellendorf;123268;1;104;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;276;
12326800100105______;Sellendorf;123268;1;105;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;26990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8471;
12326800100106______;Sellendorf;123268;1;106;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;45760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15065;
12326800100107______;Sellendorf;123268;1;107;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;179;
12326800100108______;Sellendorf;123268;1;108;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;27550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6337;
12326800100109______;Sellendorf;123268;1;109;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;181;
12326800100110______;Sellendorf;123268;1;110;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;7877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3019;
12326800100111______;Sellendorf;123268;1;111;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;3909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1571;
12326800100112______;Sellendorf;123268;1;112;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2093;
12326800100113______;Sellendorf;123268;1;113;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2093;
12326800100114______;Sellendorf;123268;1;114;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;420;
12326800100115______;Sellendorf;123268;1;115;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;208;
12326800100116______;Sellendorf;123268;1;116;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;10087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3160;
12326800100117______;Sellendorf;123268;1;117;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4310;
12326800100118______;Sellendorf;123268;1;118;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3576;
12326800100119______;Sellendorf;123268;1;119;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3247;
12326800100120______;Sellendorf;123268;1;120;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;7727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3014;
12326800100122______;Sellendorf;123268;1;122;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;115;
12326800100124______;Sellendorf;123268;1;124;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;816;
12326800100125______;Sellendorf;123268;1;125;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;828;
12326800100127______;Sellendorf;123268;1;127;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;133;
12326800100129______;Sellendorf;123268;1;129;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4172;
12326800100130______;Sellendorf;123268;1;130;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Rittergut;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5511;
