FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124407001000010002__;Graustein;124407;1;1/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Türkendorf;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100002______;Graustein;124407;1;2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Türkendorf;15880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100007______;Graustein;124407;1;7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Türkendorf;22993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100008______;Graustein;124407;1;8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Türkendorf;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000120002__;Graustein;124407;1;12/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000130002__;Graustein;124407;1;13/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000140002__;Graustein;124407;1;14/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000150002__;Graustein;124407;1;15/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000160002__;Graustein;124407;1;16/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000170002__;Graustein;124407;1;17/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000180002__;Graustein;124407;1;18/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156|Weg;7120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000190002__;Graustein;124407;1;19/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100020______;Graustein;124407;1;20;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;4623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100021______;Graustein;124407;1;21;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 156;8140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100022______;Graustein;124407;1;22;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Türkendorf;19400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100023______;Graustein;124407;1;23;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Türkendorf;37931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100024______;Graustein;124407;1;24;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Türkendorf;15319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100025______;Graustein;124407;1;25;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Türkendorf;45110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;436;
12440700100028______;Graustein;124407;1;28;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156|Weg;894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100033______;Graustein;124407;1;33;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;8782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100034______;Graustein;124407;1;34;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;9211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100035______;Graustein;124407;1;35;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;18120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100036______;Graustein;124407;1;36;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;27960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1601;
12440700100037______;Graustein;124407;1;37;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;26879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100038______;Graustein;124407;1;38;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;4640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100039______;Graustein;124407;1;39;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;8780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100040______;Graustein;124407;1;40;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;13300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000410001__;Graustein;124407;1;41/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;71439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000410002__;Graustein;124407;1;41/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;1281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000420001__;Graustein;124407;1;42/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;12582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000420002__;Graustein;124407;1;42/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich dem Stadtforst;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000430001__;Graustein;124407;1;43/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;12560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000430002__;Graustein;124407;1;43/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich dem Stadtforst;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000440001__;Graustein;124407;1;44/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;12966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000440002__;Graustein;124407;1;44/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich dem Stadtforst;314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000450001__;Graustein;124407;1;45/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;5980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000450002__;Graustein;124407;1;45/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich dem Stadtforst;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000460001__;Graustein;124407;1;46/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;6127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000460002__;Graustein;124407;1;46/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich dem Stadtforst;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000470001__;Graustein;124407;1;47/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;12040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000470002__;Graustein;124407;1;47/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich dem Stadtforst;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000480001__;Graustein;124407;1;48/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;12099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000480002__;Graustein;124407;1;48/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich dem Stadtforst;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000490001__;Graustein;124407;1;49/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;8526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000490002__;Graustein;124407;1;49/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich dem Stadtforst;234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000500001__;Graustein;124407;1;50/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;12654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000500002__;Graustein;124407;1;50/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich dem Stadtforst;326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000510001__;Graustein;124407;1;51/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;12654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000510002__;Graustein;124407;1;51/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich dem Stadtforst;326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000520001__;Graustein;124407;1;52/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;15372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000520002__;Graustein;124407;1;52/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich dem Stadtforst;408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000530001__;Graustein;124407;1;53/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;15357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000530002__;Graustein;124407;1;53/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich dem Stadtforst;423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000540001__;Graustein;124407;1;54/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;19514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000540002__;Graustein;124407;1;54/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich dem Stadtforst;476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000550001__;Graustein;124407;1;55/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000550002__;Graustein;124407;1;55/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;1060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000560001__;Graustein;124407;1;56/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 156|Weg;2863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000560002__;Graustein;124407;1;56/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000560003__;Graustein;124407;1;56/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000560004__;Graustein;124407;1;56/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156|Weg;11146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000560005__;Graustein;124407;1;56/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000570001__;Graustein;124407;1;57/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;88457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000570002__;Graustein;124407;1;57/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;3203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000580001__;Graustein;124407;1;58/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;17969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000580002__;Graustein;124407;1;58/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000590001__;Graustein;124407;1;59/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;31782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000590002__;Graustein;124407;1;59/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100060______;Graustein;124407;1;60;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;123129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100061______;Graustein;124407;1;61;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;33861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100062______;Graustein;124407;1;62;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;10480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100063______;Graustein;124407;1;63;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;24130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100064______;Graustein;124407;1;64;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100065______;Graustein;124407;1;65;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;15420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100066______;Graustein;124407;1;66;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100067______;Graustein;124407;1;67;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;39020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100068______;Graustein;124407;1;68;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156|Weg;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100069______;Graustein;124407;1;69;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;20580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100070______;Graustein;124407;1;70;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;20600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100071______;Graustein;124407;1;71;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;20880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100072______;Graustein;124407;1;72;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;20850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100073______;Graustein;124407;1;73;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;34640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100074______;Graustein;124407;1;74;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;54870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100075______;Graustein;124407;1;75;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;11490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100076______;Graustein;124407;1;76;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;31180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000770001__;Graustein;124407;1;77/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;28306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000770002__;Graustein;124407;1;77/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;1524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000780002__;Graustein;124407;1;78/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000780003__;Graustein;124407;1;78/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der B 156;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000790001__;Graustein;124407;1;79/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;13870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000790002__;Graustein;124407;1;79/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100080______;Graustein;124407;1;80;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;45560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100083______;Graustein;124407;1;83;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;174130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100084______;Graustein;124407;1;84;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;42150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100085______;Graustein;124407;1;85;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;12870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000860001__;Graustein;124407;1;86/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000860002__;Graustein;124407;1;86/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407001000860003__;Graustein;124407;1;86/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100088______;Graustein;124407;1;88;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;19500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100090______;Graustein;124407;1;90;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;34580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100091______;Graustein;124407;1;91;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2|Weg;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100092______;Graustein;124407;1;92;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 41|Weg;17360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100093______;Graustein;124407;1;93;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;4480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100094______;Graustein;124407;1;94;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;19620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100095______;Graustein;124407;1;95;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;25840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100096______;Graustein;124407;1;96;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;44549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100097______;Graustein;124407;1;97;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Stadtforst;1011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100098______;Graustein;124407;1;98;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Türkendorf Flur 1|Weg;6655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100099______;Graustein;124407;1;99;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Türkendorf Flur 1|Weg;3605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700100100______;Graustein;124407;1;100;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 156;12732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
