FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12830300500002______;Wiesenhagen 01;128303;5;2;Trebbin;Teltow-Fläming;Nuthewiesen;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;82;
12830300500004______;Wiesenhagen 01;128303;5;4;Trebbin;Teltow-Fläming;Nuthewiesen;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2144;
12830300500005______;Wiesenhagen 01;128303;5;5;Trebbin;Teltow-Fläming;Nuthewiesen;7745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2303;
12830300500006______;Wiesenhagen 01;128303;5;6;Trebbin;Teltow-Fläming;Nuthewiesen;7745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2347;
12830300500007______;Wiesenhagen 01;128303;5;7;Trebbin;Teltow-Fläming;Nuthewiesen;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3267;
12830300500008______;Wiesenhagen 01;128303;5;8;Trebbin;Teltow-Fläming;Nuthewiesen;11273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3299;
12830300500009______;Wiesenhagen 01;128303;5;9;Trebbin;Teltow-Fläming;Nuthewiesen;86847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17340;
128303005000100001__;Wiesenhagen 01;128303;5;10/1;Trebbin;Teltow-Fläming;Nuthe;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000100003__;Wiesenhagen 01;128303;5;10/3;Trebbin;Teltow-Fläming;In den Nuthewiesen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;440;
128303005000100004__;Wiesenhagen 01;128303;5;10/4;Trebbin;Teltow-Fläming;In den Nuthewiesen;7744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000110001__;Wiesenhagen 01;128303;5;11/1;Trebbin;Teltow-Fläming;Nuthe;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000110002__;Wiesenhagen 01;128303;5;11/2;Trebbin;Teltow-Fläming;In den Nuthewiesen;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;171;
12830300500012______;Wiesenhagen 01;128303;5;12;Trebbin;Teltow-Fläming;Nuthe;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000130001__;Wiesenhagen 01;128303;5;13/1;Trebbin;Teltow-Fläming;Nuthe;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000130002__;Wiesenhagen 01;128303;5;13/2;Trebbin;Teltow-Fläming;In den Nuthewiesen;13113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3107;
12830300500014______;Wiesenhagen 01;128303;5;14;Trebbin;Teltow-Fläming;In den Nuthewiesen;14185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4539;
12830300500015______;Wiesenhagen 01;128303;5;15;Trebbin;Teltow-Fläming;In den Nuthewiesen;5759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1843;
12830300500016______;Wiesenhagen 01;128303;5;16;Trebbin;Teltow-Fläming;In den Nuthewiesen;5333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1707;
12830300500017______;Wiesenhagen 01;128303;5;17;Trebbin;Teltow-Fläming;In den Nuthewiesen;31986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10164;
128303005000180001__;Wiesenhagen 01;128303;5;18/1;Trebbin;Teltow-Fläming;Nuthe;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000180002__;Wiesenhagen 01;128303;5;18/2;Trebbin;Teltow-Fläming;In den Nuthewiesen;6064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000190001__;Wiesenhagen 01;128303;5;19/1;Trebbin;Teltow-Fläming;Nuthe;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000190002__;Wiesenhagen 01;128303;5;19/2;Trebbin;Teltow-Fläming;Nuthe;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000190003__;Wiesenhagen 01;128303;5;19/3;Trebbin;Teltow-Fläming;In den Nuthewiesen;41924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12830300500020______;Wiesenhagen 01;128303;5;20;Trebbin;Teltow-Fläming;Nuthe;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000210001__;Wiesenhagen 01;128303;5;21/1;Trebbin;Teltow-Fläming;Nuthe;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000210002__;Wiesenhagen 01;128303;5;21/2;Trebbin;Teltow-Fläming;In den Nuthewiesen;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000220001__;Wiesenhagen 01;128303;5;22/1;Trebbin;Teltow-Fläming;Nuthe;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000220002__;Wiesenhagen 01;128303;5;22/2;Trebbin;Teltow-Fläming;In den Nuthewiesen;29762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;275;
12830300500023______;Wiesenhagen 01;128303;5;23;Trebbin;Teltow-Fläming;In den Nuthewiesen;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1796;
12830300500024______;Wiesenhagen 01;128303;5;24;Trebbin;Teltow-Fläming;In den Nuthewiesen;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1405;
12830300500025______;Wiesenhagen 01;128303;5;25;Trebbin;Teltow-Fläming;In den Nuthewiesen;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3267;
12830300500026______;Wiesenhagen 01;128303;5;26;Trebbin;Teltow-Fläming;In den Nuthewiesen;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2288;
12830300500027______;Wiesenhagen 01;128303;5;27;Trebbin;Teltow-Fläming;In den Nuthewiesen;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3576;
12830300500028______;Wiesenhagen 01;128303;5;28;Trebbin;Teltow-Fläming;In den Nuthewiesen;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12830300500029______;Wiesenhagen 01;128303;5;29;Trebbin;Teltow-Fläming;In den Nuthewiesen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;682;
12830300500030______;Wiesenhagen 01;128303;5;30;Trebbin;Teltow-Fläming;In den Nuthewiesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;392;
12830300500031______;Wiesenhagen 01;128303;5;31;Trebbin;Teltow-Fläming;In den Nuthewiesen;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;458;
12830300500032______;Wiesenhagen 01;128303;5;32;Trebbin;Teltow-Fläming;In den Nuthewiesen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;452;
12830300500033______;Wiesenhagen 01;128303;5;33;Trebbin;Teltow-Fläming;In den Nuthewiesen;16067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12830300500034______;Wiesenhagen 01;128303;5;34;Trebbin;Teltow-Fläming;In den Nuthewiesen;7744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12830300500035______;Wiesenhagen 01;128303;5;35;Trebbin;Teltow-Fläming;In den Nuthewiesen;7754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000360001__;Wiesenhagen 01;128303;5;36/1;Trebbin;Teltow-Fläming;Nuthe;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000360002__;Wiesenhagen 01;128303;5;36/2;Trebbin;Teltow-Fläming;In den Nuthewiesen;15992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000370001__;Wiesenhagen 01;128303;5;37/1;Trebbin;Teltow-Fläming;Nuthe;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000370002__;Wiesenhagen 01;128303;5;37/2;Trebbin;Teltow-Fläming;In den Nuthewiesen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000380001__;Wiesenhagen 01;128303;5;38/1;Trebbin;Teltow-Fläming;Nuthe;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000380002__;Wiesenhagen 01;128303;5;38/2;Trebbin;Teltow-Fläming;In den Nuthewiesen;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000380003__;Wiesenhagen 01;128303;5;38/3;Trebbin;Teltow-Fläming;In den Nuthewiesen;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000390001__;Wiesenhagen 01;128303;5;39/1;Trebbin;Teltow-Fläming;Nuthe;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000390002__;Wiesenhagen 01;128303;5;39/2;Trebbin;Teltow-Fläming;In den Nuthewiesen;25566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7346;
128303005000400001__;Wiesenhagen 01;128303;5;40/1;Trebbin;Teltow-Fläming;Nuthe;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000400002__;Wiesenhagen 01;128303;5;40/2;Trebbin;Teltow-Fläming;In den Nuthewiesen;15825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000410001__;Wiesenhagen 01;128303;5;41/1;Trebbin;Teltow-Fläming;In den Nuthewiesen;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2614;
128303005000420002__;Wiesenhagen 01;128303;5;42/2;Trebbin;Teltow-Fläming;Nuthe;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000420003__;Wiesenhagen 01;128303;5;42/3;Trebbin;Teltow-Fläming;Nuthe;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000420004__;Wiesenhagen 01;128303;5;42/4;Trebbin;Teltow-Fläming;In den Nuthewiesen;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;809;
128303005000420005__;Wiesenhagen 01;128303;5;42/5;Trebbin;Teltow-Fläming;In den Nuthewiesen;26056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7140;
128303005000430001__;Wiesenhagen 01;128303;5;43/1;Trebbin;Teltow-Fläming;Nuthe;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000430002__;Wiesenhagen 01;128303;5;43/2;Trebbin;Teltow-Fläming;Nuthe;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000430003__;Wiesenhagen 01;128303;5;43/3;Trebbin;Teltow-Fläming;In den Nuthewiesen;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;816;
128303005000430004__;Wiesenhagen 01;128303;5;43/4;Trebbin;Teltow-Fläming;In den Nuthewiesen;19095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4947;
12830300500044______;Wiesenhagen 01;128303;5;44;Trebbin;Teltow-Fläming;Nuthe;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000450001__;Wiesenhagen 01;128303;5;45/1;Trebbin;Teltow-Fläming;Nuthe;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000450002__;Wiesenhagen 01;128303;5;45/2;Trebbin;Teltow-Fläming;In den Nuthewiesen;7376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2287;
128303005000460001__;Wiesenhagen 01;128303;5;46/1;Trebbin;Teltow-Fläming;Nuthe;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000460002__;Wiesenhagen 01;128303;5;46/2;Trebbin;Teltow-Fläming;In den Nuthewiesen;5936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1383;
128303005000470001__;Wiesenhagen 01;128303;5;47/1;Trebbin;Teltow-Fläming;Nuthe;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128303005000470002__;Wiesenhagen 01;128303;5;47/2;Trebbin;Teltow-Fläming;In den Nuthewiesen;13599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4216;
12830300500048______;Wiesenhagen 01;128303;5;48;Trebbin;Teltow-Fläming;In den Nuthewiesen;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12830300500051______;Wiesenhagen 01;128303;5;51;Trebbin;Teltow-Fläming;Nuthewiesen;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16;
12830300500052______;Wiesenhagen 01;128303;5;52;Trebbin;Teltow-Fläming;Nuthewiesen;7881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2128;
12830300500053______;Wiesenhagen 01;128303;5;53;Trebbin;Teltow-Fläming;Nuthewiesen;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;795;
12830300500054______;Wiesenhagen 01;128303;5;54;Trebbin;Teltow-Fläming;Nuthewiesen;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1349;
