FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131500100001______;Haida;121315;1;1;Röderland;Elbe-Elster;Lehnen;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100002______;Haida;121315;1;2;Röderland;Elbe-Elster;Lehnen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100003______;Haida;121315;1;3;Röderland;Elbe-Elster;Lehnen;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100004______;Haida;121315;1;4;Röderland;Elbe-Elster;Lehnen;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100005______;Haida;121315;1;5;Röderland;Elbe-Elster;Lehnen;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100006______;Haida;121315;1;6;Röderland;Elbe-Elster;Lehnen;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100007______;Haida;121315;1;7;Röderland;Elbe-Elster;Prösen;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100015______;Haida;121315;1;15;Röderland;Elbe-Elster;Prösen|Weg;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100025______;Haida;121315;1;25;Röderland;Elbe-Elster;Holzlange Wiese;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100026______;Haida;121315;1;26;Röderland;Elbe-Elster;Holzlange Wiese;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100027______;Haida;121315;1;27;Röderland;Elbe-Elster;Holzlange Wiese;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100028______;Haida;121315;1;28;Röderland;Elbe-Elster;Holzlange Wiese;10890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100029______;Haida;121315;1;29;Röderland;Elbe-Elster;Holzlange Wiese;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121315001000460001__;Haida;121315;1;46/1;Röderland;Elbe-Elster;Vierruten|Weg;372465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100061______;Haida;121315;1;61;Röderland;Elbe-Elster;Siebenruten;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100063______;Haida;121315;1;63;Röderland;Elbe-Elster;Weinberg;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100064______;Haida;121315;1;64;Röderland;Elbe-Elster;Weinberg 12;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121315001000650001__;Haida;121315;1;65/1;Röderland;Elbe-Elster;Weinberg 11;12060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121315001000650002__;Haida;121315;1;65/2;Röderland;Elbe-Elster;Weinberg 13;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121315001000700002__;Haida;121315;1;70/2;Röderland;Elbe-Elster;Von Dobra nach Haida;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121315001000710001__;Haida;121315;1;71/1;Röderland;Elbe-Elster;Weinberg;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100076______;Haida;121315;1;76;Röderland;Elbe-Elster;Weinberg 5;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100078______;Haida;121315;1;78;Röderland;Elbe-Elster;Weinberg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100080______;Haida;121315;1;80;Röderland;Elbe-Elster;Liebenwerdaer Straße 6;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100081______;Haida;121315;1;81;Röderland;Elbe-Elster;Liebenwerdaer Straße 8;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100084______;Haida;121315;1;84;Röderland;Elbe-Elster;Liebenwerdaer Straße 1;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100086______;Haida;121315;1;86;Röderland;Elbe-Elster;Dorfgarten;11776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4212;
121315001000880001__;Haida;121315;1;88/1;Röderland;Elbe-Elster;Dorfgarten;6946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;2570;
121315001000880002__;Haida;121315;1;88/2;Röderland;Elbe-Elster;Dorfgarten;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;710;
12131500100089______;Haida;121315;1;89;Röderland;Elbe-Elster;Dorfgarten|Graben;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100090______;Haida;121315;1;90;Röderland;Elbe-Elster;Hensen;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
12131500100092______;Haida;121315;1;92;Röderland;Elbe-Elster;Hensen;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2147;
12131500100098______;Haida;121315;1;98;Röderland;Elbe-Elster;Im Dorfe;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100099______;Haida;121315;1;99;Röderland;Elbe-Elster;Liebenwerdaer Straße 16;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100100______;Haida;121315;1;100;Röderland;Elbe-Elster;Würdenhainer Straße;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100101______;Haida;121315;1;101;Röderland;Elbe-Elster;Hensen;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;374;
121315001001020001__;Haida;121315;1;102/1;Röderland;Elbe-Elster;Liebenwerdaer Straße 5;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121315001001020002__;Haida;121315;1;102/2;Röderland;Elbe-Elster;Liebenwerdaer Straße 5;4374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1435;
121315001001030001__;Haida;121315;1;103/1;Röderland;Elbe-Elster;Von Würdenhain nach Haida;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121315001001030002__;Haida;121315;1;103/2;Röderland;Elbe-Elster;Liebenwerdaer Straße;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100104______;Haida;121315;1;104;Röderland;Elbe-Elster;Liebenwerdaer Straße 20;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100106______;Haida;121315;1;106;Röderland;Elbe-Elster;Liebenwerdaer Straße 22;3122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121315001001070002__;Haida;121315;1;107/2;Röderland;Elbe-Elster;Liebenwerdaer Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121315001001070005__;Haida;121315;1;107/5;Röderland;Elbe-Elster;Siebenruten;5817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;2012;
121315001001080002__;Haida;121315;1;108/2;Röderland;Elbe-Elster;Siebenruten;5551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;2025;
12131500100112______;Haida;121315;1;112;Röderland;Elbe-Elster;Liebenwerdaer Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100113______;Haida;121315;1;113;Röderland;Elbe-Elster;Siebenruten;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100114______;Haida;121315;1;114;Röderland;Elbe-Elster;Liebenwerdaer Straße;3955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100115______;Haida;121315;1;115;Röderland;Elbe-Elster;Liebenwerdaer Straße 26;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100116______;Haida;121315;1;116;Röderland;Elbe-Elster;Liebenwerdaer Straße 11;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100117______;Haida;121315;1;117;Röderland;Elbe-Elster;Liebenwerdaer Straße 9;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121315001001180001__;Haida;121315;1;118/1;Röderland;Elbe-Elster;Liebenwerdaer Straße 9;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121315001001180002__;Haida;121315;1;118/2;Röderland;Elbe-Elster;Siebenruten;4038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1446;
12131500100119______;Haida;121315;1;119;Röderland;Elbe-Elster;Liebenwerdaer Straße 13;4985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1095;
12131500100122______;Haida;121315;1;122;Röderland;Elbe-Elster;Liebenwerdaer Straße 30;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100124______;Haida;121315;1;124;Röderland;Elbe-Elster;Am Wiesengrund 1;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;494;
12131500100125______;Haida;121315;1;125;Röderland;Elbe-Elster;Fähren;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;868;
12131500100126______;Haida;121315;1;126;Röderland;Elbe-Elster;Fähren;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;810;
12131500100127______;Haida;121315;1;127;Röderland;Elbe-Elster;Am Wiesengrund 3;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;883;
12131500100128______;Haida;121315;1;128;Röderland;Elbe-Elster;Liebenwerdaer Straße 15;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100129______;Haida;121315;1;129;Röderland;Elbe-Elster;Liebenwerdaer Straße 32;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100130______;Haida;121315;1;130;Röderland;Elbe-Elster;Liebenwerdaer Straße 32;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100131______;Haida;121315;1;131;Röderland;Elbe-Elster;Liebenwerdaer Straße 34;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100132______;Haida;121315;1;132;Röderland;Elbe-Elster;Liebenwerdaer Straße 34;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100133______;Haida;121315;1;133;Röderland;Elbe-Elster;Liebenwerdaer Straße 34;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100134______;Haida;121315;1;134;Röderland;Elbe-Elster;Am Wiesengrund 5;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;908;
12131500100135______;Haida;121315;1;135;Röderland;Elbe-Elster;Am Wiesengrund 7;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;893;
12131500100136______;Haida;121315;1;136;Röderland;Elbe-Elster;Liebenwerdaer Straße 17;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100137______;Haida;121315;1;137;Röderland;Elbe-Elster;Liebenwerdaer Straße 36;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100138______;Haida;121315;1;138;Röderland;Elbe-Elster;Liebenwerdaer Straße 38;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100139______;Haida;121315;1;139;Röderland;Elbe-Elster;Liebenwerdaer Straße 19;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100140______;Haida;121315;1;140;Röderland;Elbe-Elster;Fähren;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;902;
12131500100142______;Haida;121315;1;142;Röderland;Elbe-Elster;Liebenwerdaer Straße 21;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;78;
121315001001430001__;Haida;121315;1;143/1;Röderland;Elbe-Elster;Liebenwerdaer Straße 40;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121315001001430002__;Haida;121315;1;143/2;Röderland;Elbe-Elster;Liebenwerdaer Straße 40;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121315001001440001__;Haida;121315;1;144/1;Röderland;Elbe-Elster;Liebenwerdaer Straße 40;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121315001001440002__;Haida;121315;1;144/2;Röderland;Elbe-Elster;Liebenwerdaer Straße 40;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131500100145______;Haida;121315;1;145;Röderland;Elbe-Elster;Liebenwerdaer Straße 42;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
